rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51451,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-11-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51451,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900NH6FFMNYWG4961,,,,,,,true,A,2017-04-18,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51450,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900NH6FFMNYWG4961,,,,,,,true,A,2018-06-27,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51450,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900NH6FFMNYWG4961,,,,,,,true,A,2019-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51450,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900NH6FFMNYWG4961,,,,,,,true,A,2020-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51450,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900NH6FFMNYWG4961,,,,,,,true,A,2020-11-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51450,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300HN54PPOD4L3E56,,,,,,,true,A,2018-06-27,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52062,NRSRO,,Insurance,Life & Health,Lombard International Life Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300HN54PPOD4L3E56,,,,,,,true,A,2019-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52062,NRSRO,,Insurance,Life & Health,Lombard International Life Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300HN54PPOD4L3E56,,,,,,,true,A,2020-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52062,NRSRO,,Insurance,Life & Health,Lombard International Life Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300HN54PPOD4L3E56,,,,,,,true,A,2020-11-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52062,NRSRO,,Insurance,Life & Health,Lombard International Life Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-01-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51284,NRSRO,,Insurance,Property & Casualty,Lyndon Southern Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51284,NRSRO,,Insurance,Property & Casualty,Lyndon Southern Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51284,NRSRO,,Insurance,Property & Casualty,Lyndon Southern Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-24,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51284,NRSRO,,Insurance,Property & Casualty,Lyndon Southern Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-23,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51284,NRSRO,,Insurance,Property & Casualty,Lyndon Southern Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2019-07-02,NW,Issuer,,Long-term,,,Stable,,,,,,53018,NRSRO,,Insurance,Holding Companies,"Manhattan Life Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB+,2020-07-02,,Issuer,,Long-term,Affirmed,,Stable,,,,,,53018,NRSRO,,Insurance,Holding Companies,"Manhattan Life Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-07-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53019,NRSRO,,Insurance,Life & Health,ManhattanLife Assurance Company of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-07-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53019,NRSRO,,Insurance,Life & Health,ManhattanLife Assurance Company of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900X48A8TPC45KR98,,,,,,,true,AA-,2019-10-30,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53594,NRSRO,,Insurance,Life & Health,Modern Woodmen of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900X48A8TPC45KR98,,,,,,,true,AA-,2020-10-30,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53594,NRSRO,,Insurance,Life & Health,Modern Woodmen of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2013-07-22,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2014-08-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2015-08-03,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2016-07-08,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2017-07-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2018-07-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2019-07-11,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2020-03-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA+,2020-10-29,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50017,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Corp. (MAC)
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2013-07-22,NW,Issuer,,Long-term,,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2014-08-04,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2015-08-03,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2016-07-08,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2017-07-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2018-07-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2019-07-11,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-03-02,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,AA,2020-10-29,,Issuer,,Long-term,Affirmed,,Stable,,,,,,50140,NRSRO,,Insurance,Financial Guarantors,Municipal Assurance Holdings Inc.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2020-08-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54567,NRSRO,,Insurance,Property & Casualty,Mutual Assurance Society of Virginia
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-10-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52178,NRSRO,,Insurance,Property & Casualty,Narragansett Bay Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-10-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52178,NRSRO,,Insurance,Property & Casualty,Narragansett Bay Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-11-03,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52178,NRSRO,,Insurance,Property & Casualty,Narragansett Bay Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900EWAU4HHQE6FB48,,,,,,,true,AA+,2014-05-12,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,50078,NRSRO,,Insurance,Financial Guarantors,National Public Finance Guarantee Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900EWAU4HHQE6FB48,,,,,,,true,AA+,2015-05-26,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50078,NRSRO,,Insurance,Financial Guarantors,National Public Finance Guarantee Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900EWAU4HHQE6FB48,,,,,,,true,AA+,2016-04-26,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50078,NRSRO,,Insurance,Financial Guarantors,National Public Finance Guarantee Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900EWAU4HHQE6FB48,,,,,,,true,AA+,2017-04-28,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50078,NRSRO,,Insurance,Financial Guarantors,National Public Finance Guarantee Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900EWAU4HHQE6FB48,,,,,,,true,AA+,2017-06-30,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,50078,NRSRO,,Insurance,Financial Guarantors,National Public Finance Guarantee Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900EWAU4HHQE6FB48,,,,,,,true,AA,2017-12-05,DG,Insurance Financial Strength Rating,,,,,Negative,,,,,,50078,NRSRO,,Insurance,Financial Guarantors,National Public Finance Guarantee Corp.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-03-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54111,NRSRO,,Insurance,Life & Health,National Slovak Society of the United States of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2021-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,54111,NRSRO,,Insurance,Life & Health,National Slovak Society of the United States of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-11-13,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54841,NRSRO,,Insurance,Insurance,Obsidian Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-11-13,NW,Issuer,,Long-term,,,Stable,,,,,,54839,NRSRO,,Insurance,Insurance,"Obsidian Insurance Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-12-18,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54839,NRSRO,,Insurance,Insurance,"Obsidian Insurance Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-11-13,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54840,NRSRO,,Insurance,Insurance,Obsidian Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-12-03,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53755,NRSRO,,Insurance,Property & Casualty,Oregon Mutual Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-11-30,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53755,NRSRO,,Insurance,Property & Casualty,Oregon Mutual Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2018-02-13,NW,Issuer,,Long-term,,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2018-04-13,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2019-02-12,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2019-02-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2020-02-12,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2020-02-12,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB-,2020-09-24,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2020-10-15,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB-,2020-10-15,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300SBQWIXU5H6CZ75,,,,,,,true,BBB,2020-10-15,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51294,NRSRO,,Insurance,Holding Companies,Premia Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930004OPYGBQOJNS85,,,,,,,true,A-,2018-02-13,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51654,NRSRO,,Insurance,Reinsurance,Premia Reinsurance Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930004OPYGBQOJNS85,,,,,,,true,A-,2019-02-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51654,NRSRO,,Insurance,Reinsurance,Premia Reinsurance Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930004OPYGBQOJNS85,,,,,,,true,A-,2020-02-12,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51654,NRSRO,,Insurance,Reinsurance,Premia Reinsurance Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,54930004OPYGBQOJNS85,,,,,,,true,A-,2020-10-15,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51654,NRSRO,,Insurance,Reinsurance,Premia Reinsurance Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-04,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52631,NRSRO,,Insurance,Property & Casualty,ProCentury Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52631,NRSRO,,Insurance,Property & Casualty,ProCentury Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52631,NRSRO,,Insurance,Property & Casualty,ProCentury Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300ZLMBL95537ZH87,,,,,,,true,A,2020-02-05,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54037,NRSRO,,Insurance,Reinsurance,Prospero Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300ZLMBL95537ZH87,,,,,,,true,A,2021-02-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,54037,NRSRO,,Insurance,Reinsurance,Prospero Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-01-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51286,NRSRO,,Insurance,Property & Casualty,Response Indemnity Company of California
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51286,NRSRO,,Insurance,Property & Casualty,Response Indemnity Company of California
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51286,NRSRO,,Insurance,Property & Casualty,Response Indemnity Company of California
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-24,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51286,NRSRO,,Insurance,Property & Casualty,Response Indemnity Company of California
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-23,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51286,NRSRO,,Insurance,Property & Casualty,Response Indemnity Company of California
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-03-13,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54124,NRSRO,,Insurance,Property & Casualty,Rock Ridge Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-09-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,54124,NRSRO,,Insurance,Property & Casualty,Rock Ridge Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB+,2018-06-11,NW,Issuer,,Long-term,,,Stable,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB-,2018-06-11,NW,Preferred Stock,,Long-term,,,Stable,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB+,2019-06-05,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB-,2019-06-05,,Preferred Stock,,Long-term,Affirmed,,Stable,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB+,2019-06-27,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB+,2020-06-17,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB+,2020-06-17,,Issuer,,Long-term,Affirmed,,Negative,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300MO8DIJLRKMF459,,,,,,,true,BBB-,2020-06-17,,Preferred Stock,,Long-term,Affirmed,,Negative,,,,,,52029,NRSRO,,Insurance,Holding Companies,Somers Group Holdings Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O1JZFW0RQQBW25,,,,,,,true,A,2018-06-11,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52030,NRSRO,,Insurance,Reinsurance,Somers Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O1JZFW0RQQBW25,,,,,,,true,A,2019-06-05,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52030,NRSRO,,Insurance,Reinsurance,Somers Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O1JZFW0RQQBW25,,,,,,,true,A,2020-06-17,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,52030,NRSRO,,Insurance,Reinsurance,Somers Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300I9KLJ67OO6MK20,,,,,,,true,A-,2019-08-16,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,53278,NRSRO,,Insurance,Reinsurance,Somerset Reinsurance Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300I9KLJ67OO6MK20,,,,,,,true,A-,2020-08-14,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,53278,NRSRO,,Insurance,Reinsurance,Somerset Reinsurance Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-01-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51287,NRSRO,,Insurance,Life & Health,Southern Financial Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51287,NRSRO,,Insurance,Life & Health,Southern Financial Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51287,NRSRO,,Insurance,Life & Health,Southern Financial Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-24,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51287,NRSRO,,Insurance,Life & Health,Southern Financial Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-23,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51287,NRSRO,,Insurance,Life & Health,Southern Financial Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-02-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51832,NRSRO,,Insurance,Property & Casualty,Specialty Risk of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-01-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51832,NRSRO,,Insurance,Property & Casualty,Specialty Risk of America
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB-,2018-02-06,NW,Issuer,,Long-term,,,Stable,,,,,,51831,NRSRO,,Insurance,Holding Companies,"Specialty Risk of America, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BB-,2019-01-18,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51831,NRSRO,,Insurance,Holding Companies,"Specialty Risk of America, LLC"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300KVYW5HRC0WQ035,,,,,,,true,A-,2019-03-04,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52629,NRSRO,,Insurance,Property & Casualty,Star Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300KVYW5HRC0WQ035,,,,,,,true,A-,2020-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52629,NRSRO,,Insurance,Property & Casualty,Star Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300KVYW5HRC0WQ035,,,,,,,true,A-,2021-03-04,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52629,NRSRO,,Insurance,Property & Casualty,Star Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51863,NRSRO,,Insurance,Property & Casualty,Stillwater Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51863,NRSRO,,Insurance,Property & Casualty,Stillwater Insurance Company
