rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17244,NRSRO,19684,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17244,NRSRO,19684,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17244,NRSRO,19684,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17244,NRSRO,36507,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17244,NRSRO,36507,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17244,NRSRO,36508,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Rheine,529900G4LFOVNBML2C47,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17244,NRSRO,36508,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17245,NRSRO,19617,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17245,NRSRO,19617,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17245,NRSRO,19617,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17245,NRSRO,19618,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17245,NRSRO,19618,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17245,NRSRO,19618,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17245,NRSRO,37128,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17245,NRSRO,37128,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17245,NRSRO,37129,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Kreissparkasse Traunstein-Trostberg,529900UV7P5CA8A2L926,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17245,NRSRO,37129,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rietberg,52990035NQPLBVHS1D65,Other,Long-Term Debt & Deposits,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17246,NRSRO,19685,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rietberg,52990035NQPLBVHS1D65,Other,Long-Term Debt & Deposits,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17246,NRSRO,19685,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rietberg,52990035NQPLBVHS1D65,Other,Short-Term Debt & Deposits,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17246,NRSRO,19686,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rietberg,52990035NQPLBVHS1D65,Other,Short-Term Debt & Deposits,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17246,NRSRO,19686,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17247,NRSRO,19687,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17247,NRSRO,19687,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17247,NRSRO,19687,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17247,NRSRO,19688,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17247,NRSRO,19688,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17247,NRSRO,19688,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17247,NRSRO,36495,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17247,NRSRO,36495,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17247,NRSRO,36496,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rosenheim-Bad-Aibling,529900Q34WY4SPLWUU02,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17247,NRSRO,36496,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rügen,,Other,Long-Term Debt & Deposits,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17249,NRSRO,19690,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Rügen,,Other,Short-Term Debt & Deposits,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17249,NRSRO,19691,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17250,NRSRO,19621,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17250,NRSRO,19621,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17250,NRSRO,19621,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17250,NRSRO,19622,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17250,NRSRO,19622,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17250,NRSRO,19622,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17250,NRSRO,37101,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17250,NRSRO,37101,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17250,NRSRO,37102,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,LBS Landesbausparkasse Saar,,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17250,NRSRO,37102,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17251,NRSRO,19692,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17251,NRSRO,19692,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17251,NRSRO,19692,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17251,NRSRO,19693,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17251,NRSRO,19693,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17251,NRSRO,19693,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17251,NRSRO,36468,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17251,NRSRO,36468,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17251,NRSRO,36469,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Schweinfurt-Haßberge,529900FD6V055NBG4N83,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17251,NRSRO,36469,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17252,NRSRO,19694,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17252,NRSRO,19694,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17252,NRSRO,19694,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17252,NRSRO,19695,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17252,NRSRO,19695,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17252,NRSRO,19695,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17252,NRSRO,36465,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17252,NRSRO,36465,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17252,NRSRO,36466,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Stadtsparkasse Schwerte,529900EKVJ3A9SKFY617,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17252,NRSRO,36466,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17253,NRSRO,19764,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17253,NRSRO,19764,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17253,NRSRO,19764,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17253,NRSRO,19765,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17253,NRSRO,19765,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17253,NRSRO,19765,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17253,NRSRO,37086,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17253,NRSRO,37086,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17253,NRSRO,37087,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Nord-Ostsee Sparkasse,529900Y2I953BJ8KOV45,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17253,NRSRO,37087,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17254,NRSRO,19696,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17254,NRSRO,19696,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17254,NRSRO,19696,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17254,NRSRO,19697,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17254,NRSRO,19697,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17254,NRSRO,19697,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17254,NRSRO,36462,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17254,NRSRO,36462,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17254,NRSRO,36463,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Siegen,529900HAXZJRS9O35R08,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17254,NRSRO,36463,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17255,NRSRO,19698,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17255,NRSRO,19698,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17255,NRSRO,19698,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17255,NRSRO,19699,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17255,NRSRO,19699,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17255,NRSRO,19699,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17255,NRSRO,36459,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17255,NRSRO,36459,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17255,NRSRO,36460,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse SoestWerl,529900XQUKY370MSCE53,Other,Long-Term Deposits,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17255,NRSRO,36460,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Long-Term Senior Debt,,,,,false,A (high),2010-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,17258,NRSRO,19702,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Long-Term Senior Debt,,,,,false,A,2015-10-01,DG,Long Term,,Long-term rating,Downgraded,,Stb,17258,NRSRO,19702,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Long-Term Senior Debt,,,,,false,A (high),2021-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,17258,NRSRO,19702,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Short-Term Debt,,,,,false,R-1 (middle),2010-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17258,NRSRO,19703,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Short-Term Debt,,,,,false,R-1 (low),2015-10-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,17258,NRSRO,19703,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Short-Term Debt,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17258,NRSRO,19703,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Short-Term Deposits,,,,,false,R-1 (low),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17258,NRSRO,36435,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Short-Term Deposits,,,,,false,R-1 (middle),2021-03-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,17258,NRSRO,36435,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Sparkasse Südholstein,52990078RM4B6ZUC6648,Other,Long-Term Deposits,,,,,false,A,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,17258,NRSRO,36436,NRSRO,,,,,,,
