rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAD1,,2021-04-16,31.00,true,A1,2014-02-25,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAD1,,2021-04-16,31.00,true,Aa3,2014-08-08,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAD1,,2021-04-16,31.00,true,Aa2,2015-08-13,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAD1,,2021-04-16,31.00,true,Aaa,2016-04-01,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAD1,,2021-04-16,31.00,true,WR,2018-04-03,WO,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,Ba1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,Baa3,2014-02-25,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,Baa2,2014-08-08,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,Baa1,2015-08-13,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,A3,2016-04-01,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,A1,2016-08-08,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,Aa2,2016-12-16,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,Aa1,2017-09-18,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431RAE9,,2021-04-16,24.00,true,WR,2018-07-31,WE,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431TAA3,,2021-04-16,14.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431TAA3,,2021-04-16,14.00,true,Ba2,2016-04-01,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431TAA3,,2021-04-16,14.00,true,Ba1,2016-08-08,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431TAA3,,2021-04-16,14.00,true,Baa3,2016-12-16,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431TAA3,,2021-04-16,14.00,true,Baa1,2017-09-18,UP,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Mountain View CLO III Ltd.,,Other,COLL NOTES,62431TAA3,,2021-04-16,14.00,true,WR,2018-07-31,WE,Instrument,,Senior Subordinate,,,,820087727,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAA1,,2021-10-11,50.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAA1,,2021-10-11,50.00,true,WR,2016-09-23,WE,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAC7,,2021-10-11,60.40,true,Aa2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAC7,,2021-10-11,60.40,true,Aaa,2014-09-09,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAC7,,2021-10-11,60.40,true,WR,2016-09-23,WE,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAE3,,2021-10-11,48.50,true,A1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAE3,,2021-10-11,48.50,true,Aa1,2014-09-09,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAE3,,2021-10-11,48.50,true,Aaa,2015-09-24,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAE3,,2021-10-11,48.50,true,WR,2016-09-23,WE,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAG8,,2021-10-11,48.00,true,Baa2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAG8,,2021-10-11,48.00,true,A2,2014-09-09,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAG8,,2021-10-11,48.00,true,Aa3,2015-09-24,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAG8,,2021-10-11,48.00,true,WR,2016-09-23,WE,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAJ2,,2021-10-11,32.40,true,Ba1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAJ2,,2021-10-11,32.40,true,Baa3,2014-09-09,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAJ2,,2021-10-11,32.40,true,Baa2,2015-09-24,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAJ2,,2021-10-11,32.40,true,WR,2016-09-23,WE,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAL7,,2021-10-11,473.90,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAL7,,2021-10-11,473.90,true,WR,2016-09-23,WE,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAM5,,2021-10-11,15.00,true,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAM5,,2021-10-11,15.00,true,Aaa,2014-09-09,UP,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012BAM5,,2021-10-11,15.00,true,WR,2016-09-23,WE,Instrument,,Senior Secured,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012DAA7,,2021-10-11,15.90,true,Ba3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012DAA7,,2021-10-11,15.90,true,Ba2,2014-09-09,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012DAA7,,2021-10-11,15.90,true,Ba1,2015-09-24,UP,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Ares XI CLO, Ltd.",,Other,COLL NOTES,04012DAA7,,2021-10-11,15.90,true,WR,2016-09-23,WE,Instrument,,Senior Subordinate,,,,820087733,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Natinium Financial Products plc Series 2007-1,,Other,COLL NOTES,,,2017-03-30,826.90,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820088742,NRSRO,820088743,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Natinium Financial Products plc Series 2007-1,,Other,COLL NOTES,,,2017-03-30,826.90,true,WR,2017-03-30,WE,Instrument,,Senior Secured,,,,820088742,NRSRO,820088743,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Chrome Funding Ltd Series 19,,Other,COLL NOTES,,,2016-10-05,30.00,false,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,820088864,NRSRO,820088866,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Chrome Funding Ltd Series 19,,Other,COLL NOTES,,,2016-10-05,30.00,true,A2,2012-06-18,DG,Instrument,,Senior Secured,,,,820088864,NRSRO,820088866,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Chrome Funding Ltd Series 19,,Other,COLL NOTES,,,2016-10-05,30.00,true,WR,2016-10-05,WE,Instrument,,Senior Secured,,,,820088864,NRSRO,820088866,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAA9,,2021-04-16,50.00,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAA9,,2021-04-16,50.00,true,WR,2017-05-03,WE,Instrument,,Senior Secured,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAB7,,2021-04-16,446.30,true,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAB7,,2021-04-16,446.30,true,WR,2017-05-03,WE,Instrument,,Senior Secured,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAC5,,2021-04-16,42.00,true,Aa3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAC5,,2021-04-16,42.00,true,Aa1,2014-03-07,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAC5,,2021-04-16,42.00,true,Aaa,2015-03-18,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAC5,,2021-04-16,42.00,true,WR,2017-05-03,WE,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAD3,,2021-04-16,42.00,true,A3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAD3,,2021-04-16,42.00,true,A1,2014-03-07,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAD3,,2021-04-16,42.00,true,Aa1,2015-03-18,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAD3,,2021-04-16,42.00,true,Aaa,2015-11-03,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAD3,,2021-04-16,42.00,true,WR,2017-05-03,WE,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAE1,,2021-04-16,35.00,true,Ba1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAE1,,2021-04-16,35.00,true,Baa3,2014-03-07,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAE1,,2021-04-16,35.00,true,Baa1,2015-03-18,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAE1,,2021-04-16,35.00,true,A3,2015-11-03,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAE1,,2021-04-16,35.00,true,Aa2,2017-01-09,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAE1,,2021-04-16,35.00,true,WR,2017-05-03,WE,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAF8,,2021-04-16,31.50,true,Ba3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAF8,,2021-04-16,31.50,true,Ba1,2017-01-09,UP,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Ares IIIR/IVR CLO Ltd.,,Other,COLL NOTES,04012LAF8,,2021-04-16,31.50,true,WR,2017-05-03,WE,Instrument,,Senior Subordinate,,,,820089898,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573AW5,,2017-03-01,0.48,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573AW5,,2017-03-01,0.48,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573AW5,,2017-03-01,0.48,true,Baa1,2015-05-15,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573AW5,,2017-03-01,0.48,true,A3,2016-11-03,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573AW5,,2017-03-01,0.48,true,WR,2017-03-01,WE,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BB0,,2022-03-01,0.63,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BB0,,2022-03-01,0.63,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BB0,,2022-03-01,0.63,true,Baa1,2015-05-15,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BB0,,2022-03-01,0.63,true,A3,2016-11-03,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BB0,,2022-03-01,0.63,true,WR,2018-02-14,WO,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BC8,,2024-03-01,8.16,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BC8,,2024-03-01,8.16,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BC8,,2024-03-01,8.16,true,Baa1,2015-05-15,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BC8,,2024-03-01,8.16,true,A3,2016-11-03,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BC8,,2024-03-01,8.16,true,WR,2018-02-14,WO,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BE4,,2013-03-01,0.39,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BE4,,2013-03-01,0.39,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BE4,,2013-03-01,0.39,true,WR,2013-03-01,WE,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BF1,,2014-03-01,0.41,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BF1,,2014-03-01,0.41,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BF1,,2014-03-01,0.41,true,WR,2014-03-01,WE,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BG9,,2015-03-01,0.44,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BG9,,2015-03-01,0.44,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BG9,,2015-03-01,0.44,true,WR,2015-03-01,WE,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BH7,,2016-03-01,0.46,false,Ba2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BH7,,2016-03-01,0.46,true,Baa3,2012-12-18,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BH7,,2016-03-01,0.46,true,Baa1,2015-05-15,UP,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Kennett Industrial Development Authority, MO, Industrial Development Revenue Refunding Bonds (Manac Trailers USA, Inc. Projec",,Other,IND REV BONDS,489573BH7,,2016-03-01,0.46,true,WR,2016-03-01,WE,Instrument,,LT IRB/PC Enhanced,,,,820090170,NRSRO,,,,,,,,,
