rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,213800IBT39XQ9C4CP71,,,,,,,true,A+,2020-05-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020644,NRSRO,,Financial,Banks,National Westminster Bank Plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,213800IBT39XQ9C4CP71,,,,,,,true,A+,2021-05-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020644,NRSRO,,Financial,Banks,National Westminster Bank Plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,2138005O9XJIJN4JPN90,,,,,,,true,A,2019-02-22,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020010,NRSRO,,Financial,Banks,NatWest Group plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,2138005O9XJIJN4JPN90,,,,,,,true,A,2020-05-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020010,NRSRO,,Financial,Banks,NatWest Group plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,2138005O9XJIJN4JPN90,,,,,,,true,A,2021-05-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020010,NRSRO,,Financial,Banks,NatWest Group plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NatWest Markets Plc,RR3QWICWWIPCS8A4S074,Instrument,"Euroyen Fixed Rate Senior Notes, Due 4 July 2022",,0.00737,2022-07-04,41700,true,A,2019-06-27,NW,Issue Rating,,Long-Term,,,,00020645,NRSRO,XS2021468645,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NatWest Markets Plc,RR3QWICWWIPCS8A4S074,Instrument,"Euroyen Fixed Rate Senior Notes, Due 4 July 2022",,0.00737,2022-07-04,41700,true,A,2020-05-22,,Issue Rating,,Long-Term,Affirm,,,00020645,NRSRO,XS2021468645,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NatWest Markets Plc,RR3QWICWWIPCS8A4S074,Instrument,"Euroyen Fixed Rate Senior Notes, Due 4 July 2022",,0.00737,2022-07-04,41700,true,A,2021-05-21,,Issue Rating,,Long-Term,Affirm,,,00020645,NRSRO,XS2021468645,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NatWest Markets Plc,RR3QWICWWIPCS8A4S074,Instrument,"Euroyen Fixed Rate Senior Notes, Due 4 July 2024",,0.00848,2024-07-04,8300,true,A,2019-06-27,NW,Issue Rating,,Long-Term,,,,00020645,NRSRO,XS2021469023,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NatWest Markets Plc,RR3QWICWWIPCS8A4S074,Instrument,"Euroyen Fixed Rate Senior Notes, Due 4 July 2024",,0.00848,2024-07-04,8300,true,A,2020-05-22,,Issue Rating,,Long-Term,Affirm,,,00020645,NRSRO,XS2021469023,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NatWest Markets Plc,RR3QWICWWIPCS8A4S074,Instrument,"Euroyen Fixed Rate Senior Notes, Due 4 July 2024",,0.00848,2024-07-04,8300,true,A,2021-05-21,,Issue Rating,,Long-Term,Affirm,,,00020645,NRSRO,XS2021469023,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,RR3QWICWWIPCS8A4S074,,,,,,,true,A,2019-02-22,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020645,NRSRO,,Financial,Banks,NatWest Markets Plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,RR3QWICWWIPCS8A4S074,,,,,,,true,A,2020-05-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020645,NRSRO,,Financial,Banks,NatWest Markets Plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,RR3QWICWWIPCS8A4S074,,,,,,,true,A,2021-05-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020645,NRSRO,,Financial,Banks,NatWest Markets Plc
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900VPI91W77OOUM06,,,,,,,true,AAA,2019-08-20,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020707,NRSRO,,Financial,Banks,New Development Bank
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,254900VPI91W77OOUM06,,,,,,,true,AAA,2020-09-18,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020707,NRSRO,,Financial,Banks,New Development Bank
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2016-09-30,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00020344,NRSRO,,Financial,Banks,"Nishi-Nippon Financial Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2017-10-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020344,NRSRO,,Financial,Banks,"Nishi-Nippon Financial Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2018-11-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020344,NRSRO,,Financial,Banks,"Nishi-Nippon Financial Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2019-11-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020344,NRSRO,,Financial,Banks,"Nishi-Nippon Financial Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2020-12-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020344,NRSRO,,Financial,Banks,"Nishi-Nippon Financial Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2013-06-07,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2013-08-06,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2014-06-27,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2014-08-04,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2015-08-03,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2015-08-20,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2016-09-20,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2016-12-05,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2017-09-19,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2018-02-28,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2018-09-14,WO,Issue Rating,,Long-Term,,,,00007314,NRSRO,00024783,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2013-06-07,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2013-08-06,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2014-06-27,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2014-08-04,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2015-08-03,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2015-08-20,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2016-09-20,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2016-12-05,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2017-09-19,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2018-02-28,,Issue Rating,,Long-Term,Affirm,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,NOMURA BANK INTERNATIONAL PLC,WGII3666BEDR02O24131,Program,MTN Programme,,,,2300,true,AA-,2018-09-14,WO,Issue Rating,,Long-Term,,,,00007314,NRSRO,00024784,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2013-06-07,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2014-06-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2015-08-20,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2016-12-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2018-02-28,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2019-06-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,WGII3666BEDR02O24131,,,,,,,true,AA-,2020-09-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00007314,NRSRO,,Financial,Banks,NOMURA BANK INTERNATIONAL PLC
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A-,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A-,2013-05-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2014-07-11,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2015-06-23,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2016-06-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2017-06-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2018-06-18,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2019-10-16,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300A1ZLTL4KX3DZ92,,,,,,,true,A,2020-11-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003294,NRSRO,,Financial,Banks,"North Pacific Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00007302,NRSRO,,Financial,Banks,OME SHINKIN BANK
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2012-12-13,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2013-12-18,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2014-12-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2016-01-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2016-12-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,#A+,2017-08-01,,Issuer Rating,,Long-Term,Credit Monitor,Negative,,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2018-02-02,,Issuer Rating,,Long-Term,Removed CM,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2018-12-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2020-01-09,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380095NSE6UXTJGX46,,,,,,,true,A+,2021-02-09,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006365,NRSRO,,Financial,Banks,PayPay Bank Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A-,2014-04-17,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A-,2014-08-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2015-09-04,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2016-09-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2017-09-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2018-04-09,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2018-11-01,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2019-10-16,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538007HFAF2NOCBUE44,,,,,,,true,A,2020-09-23,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00010344,NRSRO,,Financial,Banks,"Rakuten Bank, Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-09-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-09-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-09-12,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-09-18,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2016-09-16,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2017-09-15,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2018-09-28,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2019-09-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2020-10-07,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003217,NRSRO,,Financial,Banks,"Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00007104,NRSRO,,Financial,Banks,Saikyo Shinkin Bank
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2012-09-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2013-09-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2014-09-12,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2015-09-18,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2016-09-16,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,A+,2017-09-15,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,AA-,2018-09-28,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300G6FJXXZCLA1068,,,,,,,true,AA-,2019-09-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006649,NRSRO,,Financial,Banks,"Saitama Resona Bank, Limited"
