rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.54,,0.00070,2023-12-20,50000,true,AAA,2019-01-18,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AK12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.54,,0.00070,2023-12-20,50000,true,AAA,2019-05-13,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.54,,0.00070,2023-12-20,50000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.55,,0.00070,2024-03-19,30000,true,AAA,2019-03-08,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AK38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.55,,0.00070,2024-03-19,30000,true,AAA,2019-05-13,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.55,,0.00070,2024-03-19,30000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK38,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.56,,0.00060,2024-06-20,40000,true,AAA,2019-04-19,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AK46,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.56,,0.00060,2024-06-20,40000,true,AAA,2019-05-13,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK46,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.56,,0.00060,2024-06-20,40000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK46,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.57,,0.00110,2026-06-19,20000,true,AAA,2019-04-19,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BK45,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.57,,0.00110,2026-06-19,20000,true,AAA,2019-05-13,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990BK45,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.57,,0.00110,2026-06-19,20000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990BK45,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.58,,0.00210,2029-04-26,30000,true,AAA,2019-04-19,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CK44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.58,,0.00210,2029-04-26,30000,true,AAA,2019-05-13,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990CK44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.58,,0.00210,2029-04-26,30000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990CK44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.59,,0.00040,2024-06-20,40000,true,AAA,2019-07-19,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AK79,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.59,,0.00040,2024-06-20,40000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AK79,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.60,,0.00080,2026-06-19,30000,true,AAA,2019-07-19,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BK78,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.60,,0.00080,2026-06-19,30000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990BK78,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.61,,0.00140,2029-07-31,40000,true,AAA,2019-07-19,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CK77,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.61,,0.00140,2029-07-31,40000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990CK77,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.62,,0.00030,2024-12-20,30000,true,AAA,2019-11-15,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AKB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.62,,0.00030,2024-12-20,30000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AKB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.63,,0.00080,2026-12-18,20000,true,AAA,2019-11-15,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BKB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.63,,0.00080,2026-12-18,20000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990BKB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.64,,0.00140,2029-11-29,40000,true,AAA,2019-11-15,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CKB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.64,,0.00140,2029-11-29,40000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990CKB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.65,,0.00030,2024-12-20,30000,true,AAA,2020-01-17,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AL11,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.65,,0.00030,2024-12-20,30000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AL11,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.66,,0.00100,2026-12-18,20000,true,AAA,2020-01-17,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BL10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.66,,0.00100,2026-12-18,20000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990BL10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.67,,0.00220,2030-01-31,60000,true,AAA,2020-01-17,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CL19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.67,,0.00220,2030-01-31,60000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990CL19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.68,,0.00140,2027-06-18,20000,true,AAA,2020-04-17,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AL45,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.68,,0.00140,2027-06-18,20000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990AL45,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.69,,0.00225,2030-04-24,70000,true,AAA,2020-04-17,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BL44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.69,,0.00225,2030-04-24,70000,true,AAA,2020-05-27,,Issue Rating,,Long-Term,Affirm,,,00007646,NRSRO,JP379990BL44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.70,,0.00001,2021-07-20,10000,true,AAA,2020-07-10,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AL78,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.71,,0.00070,2025-06-20,50000,true,AAA,2020-07-10,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BL77,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.72,,0.00120,2027-06-18,20000,true,AAA,2020-07-10,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CL76,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.73,,0.00210,2030-07-17,50000,true,AAA,2020-07-10,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990DL75,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.74,,0.00060,2025-12-19,20000,true,AAA,2020-11-20,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990ALB4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.75,,0.00110,2027-12-20,20000,true,AAA,2020-11-20,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BLB2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.76,,0.00190,2030-11-29,50000,true,AAA,2020-11-20,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CLB0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.77,,0.00110,2027-12-20,20000,true,AAA,2021-01-15,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AM10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.78,,0.00185,2031-01-29,40000,true,AAA,2021-01-15,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BM19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.79,,0.00050,2026-06-19,20000,true,AAA,2021-04-16,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990AM44,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.80,,0.00130,2028-06-20,20000,true,AAA,2021-04-16,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990BM43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,East Nippon Expressway Company Limited,3538001KIDW45H6JDO83,Instrument,Bonds no.81,,0.00230,2031-04-23,50000,true,AAA,2021-04-16,NW,Issue Rating,,Long-Term,,,,00007646,NRSRO,JP379990CM42,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2015-04-30,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2016-04-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2016-07-15,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2017-05-12,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2018-05-11,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2018-08-10,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2019-05-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001KIDW45H6JDO83,,,,,,,true,AAA,2020-05-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00007646,NRSRO,,INT Public,,East Nippon Expressway Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.6,,0.01190,2012-09-20,50000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B295,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.6,,0.01190,2012-09-20,50000,true,AAA,2012-09-20,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B295,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.8,,0.00650,2013-03-19,60000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B352,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.8,,0.00650,2013-03-19,60000,true,AAA,2013-03-19,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B352,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.10,,0.01470,2013-12-20,70000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B428,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.10,,0.01470,2013-12-20,70000,true,AAA,2013-05-16,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360B428,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.10,,0.01470,2013-12-20,70000,true,AAA,2013-12-20,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B428,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.12,,0.01600,2014-03-20,50000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B451,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.12,,0.01600,2014-03-20,50000,true,AAA,2013-05-16,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360B451,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.12,,0.01600,2014-03-20,50000,true,AAA,2014-03-20,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B451,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2013-05-16,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2014-05-23,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2015-06-22,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2016-08-04,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2017-07-19,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2018-07-19,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.13,,0.01910,2019-03-20,20000,true,AAA,2019-03-20,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360C459,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2013-05-16,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2014-05-23,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2015-06-22,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2016-08-04,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2017-07-19,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2018-07-19,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2019-06-17,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.16,,0.02070,2019-09-20,20000,true,AAA,2019-09-20,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360C491,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.18,,0.01340,2015-03-20,50000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B550,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.18,,0.01340,2015-03-20,50000,true,AAA,2013-05-16,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360B550,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.18,,0.01340,2015-03-20,50000,true,AAA,2014-05-23,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360B550,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,bonds no.18,,0.01340,2015-03-20,50000,true,AAA,2015-03-20,WE,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360B550,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.19,,0.01670,2020-03-19,20000,true,AAA,2012-06-15,HS,Issue Rating,,Long-Term,,,,00009946,NRSRO,JP329360C558,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Japan Bank for International Cooperation,549300TJ3QFYVCTSCJ29,Instrument,Bonds no.19,,0.01670,2020-03-19,20000,true,AAA,2013-05-16,,Issue Rating,,Long-Term,Affirm,,,00009946,NRSRO,JP329360C558,ISIN,,,,,,,
