rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAF8,,2021-09-15,18.03,true,WR,2017-07-21,WE,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,(P)Baa1,2013-09-16,NW,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,Baa1,2013-09-26,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,A2,2014-12-17,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,Aa3,2015-06-16,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,Aa1,2015-11-10,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,Aaa,2016-03-16,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAG6,,2021-09-15,7.68,true,WR,2017-07-21,WE,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,(P)Ba1,2013-09-16,NW,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,Ba1,2013-09-26,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,Baa2,2014-12-17,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,A3,2015-06-16,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,A1,2015-11-10,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,Aa2,2016-03-16,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,Aaa,2017-02-03,UP,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAH4,,2021-09-15,11.18,true,WR,2017-07-21,WE,Instrument,,Senior Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,(P)Ba2,2013-09-16,NW,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,Ba2,2013-09-26,,Instrument,,Subordinate,Changed to definitive from prospective,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,Baa3,2014-12-17,UP,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,Baa1,2015-06-16,UP,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,A2,2015-11-10,UP,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,A1,2016-03-16,UP,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,Aa2,2017-02-03,UP,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,Aaa,2017-04-11,UP,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"LEAF Receivables Funding 9, LLC, Series 2013-1",,Other,COLL NOTES,50187VAJ0,,2021-09-15,7.68,true,WR,2017-07-21,WE,Instrument,,Subordinate,,,,823531973,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAA6,,2014-08-15,114.00,true,(P)P-1,2013-08-14,NW,Instrument,,Other Short Term,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAA6,,2014-08-15,114.00,true,P-1,2013-08-22,,Instrument,,Other Short Term,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAA6,,2014-08-15,114.00,true,WR,2014-03-17,WO,Instrument,,Other Short Term,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAB4,,2016-10-17,227.00,true,(P)Aaa,2013-08-14,NW,Instrument,,Senior Secured,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAB4,,2016-10-17,227.00,true,Aaa,2013-08-22,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAB4,,2016-10-17,227.00,true,WR,2015-03-12,WO,Instrument,,Senior Secured,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAC2,,2018-01-16,176.26,true,(P)Aaa,2013-08-14,NW,Instrument,,Senior Secured,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAC2,,2018-01-16,176.26,true,Aaa,2013-08-22,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAC2,,2018-01-16,176.26,true,WR,2016-01-13,WO,Instrument,,Senior Secured,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAD0,,2019-10-15,85.48,true,(P)Aa1,2013-08-14,NW,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAD0,,2019-10-15,85.48,true,Aa1,2013-08-22,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAD0,,2019-10-15,85.48,true,Aaa,2014-03-17,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAD0,,2019-10-15,85.48,true,WR,2016-12-07,WO,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAE8,,2019-10-15,105.21,true,(P)A2,2013-08-14,NW,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAE8,,2019-10-15,105.21,true,A2,2013-08-22,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAE8,,2019-10-15,105.21,true,Aa3,2014-03-17,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAE8,,2019-10-15,105.21,true,Aa1,2014-09-15,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAE8,,2019-10-15,105.21,true,Aaa,2015-03-12,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAE8,,2019-10-15,105.21,true,WR,2017-12-29,WO,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,(P)Baa2,2013-08-14,NW,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,Baa2,2013-08-22,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,Baa1,2014-03-17,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,A2,2014-09-15,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,Aa3,2015-03-12,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,Aa1,2015-10-30,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,Aaa,2016-03-21,UP,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAF5,,2019-10-15,48.22,true,WR,2018-05-07,WO,Instrument,,Senior Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,(P)Ba2,2013-08-14,NW,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Ba2,2013-08-22,,Instrument,,Subordinate,Changed to definitive from prospective,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Ba1,2014-03-17,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Baa3,2014-09-15,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Baa2,2015-03-12,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Baa1,2015-10-30,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,A3,2016-03-21,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,A1,2016-07-12,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Aa2,2017-01-24,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,Aaa,2017-08-29,UP,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Santander Drive Auto Receivables Trust 2013-A,,Other,COLL NOTES,80283JAG3,,2021-01-15,43.83,true,WR,2018-05-07,WO,Instrument,,Subordinate,,,,823535171,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAA8,,2014-09-15,263.00,true,(P)P-1,2013-09-09,NW,Instrument,,Other Short Term,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAA8,,2014-09-15,263.00,true,P-1,2013-09-19,,Instrument,,Other Short Term,Changed to definitive from prospective,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAA8,,2014-09-15,263.00,true,WR,2014-07-21,WO,Instrument,,Other Short Term,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAB6,,2016-02-15,306.00,true,(P)Aaa,2013-09-09,NW,Instrument,,Senior Secured,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAB6,,2016-02-15,306.00,true,Aaa,2013-09-19,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAB6,,2016-02-15,306.00,true,WR,2015-08-27,WO,Instrument,,Senior Secured,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAC4,,2017-07-17,306.00,true,(P)Aaa,2013-09-09,NW,Instrument,,Senior Secured,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAC4,,2017-07-17,306.00,true,Aaa,2013-09-19,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAC4,,2017-07-17,306.00,true,WR,2016-12-07,WO,Instrument,,Senior Secured,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAD2,,2019-01-15,100.00,true,(P)Aaa,2013-09-09,NW,Instrument,,Senior Secured,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAD2,,2019-01-15,100.00,true,Aaa,2013-09-19,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAD2,,2019-01-15,100.00,true,WR,2017-08-18,WO,Instrument,,Senior Secured,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAE0,,2019-11-15,25.00,true,(P)Aa3,2013-09-09,NW,Instrument,,Subordinate,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAE0,,2019-11-15,25.00,true,Aa3,2013-09-19,,Instrument,,Subordinate,Changed to definitive from prospective,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAE0,,2019-11-15,25.00,true,Aa1,2014-07-21,UP,Instrument,,Subordinate,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAE0,,2019-11-15,25.00,true,Aaa,2015-10-20,UP,Instrument,,Subordinate,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Toyota Auto Receivables 2013-B Owner Trust,,Other,COLL NOTES,89236VAE0,,2019-11-15,25.00,true,WR,2017-08-18,WO,Instrument,,Subordinate,,,,823536034,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAA1,,2014-09-15,250.00,true,(P)P-1,2013-09-09,NW,Instrument,,Other Short Term,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAA1,,2014-09-15,250.00,true,P-1,2013-09-18,,Instrument,,Other Short Term,Changed to definitive from prospective,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAA1,,2014-09-15,250.00,true,WR,2014-07-01,WO,Instrument,,Other Short Term,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAB9,,2016-06-15,410.00,true,(P)Aaa,2013-09-09,NW,Instrument,,Senior Secured,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAB9,,2016-06-15,410.00,true,Aaa,2013-09-18,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAB9,,2016-06-15,410.00,true,WR,2015-06-29,WO,Instrument,,Senior Secured,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAC7,,2018-02-15,419.00,true,(P)Aaa,2013-09-09,NW,Instrument,,Senior Secured,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAC7,,2018-02-15,419.00,true,Aaa,2013-09-18,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAC7,,2018-02-15,419.00,true,WR,2017-01-05,WO,Instrument,,Senior Secured,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAD5,,2019-03-15,118.63,true,(P)Aaa,2013-09-09,NW,Instrument,,Senior Secured,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAD5,,2019-03-15,118.63,true,Aaa,2013-09-18,,Instrument,,Senior Secured,Changed to definitive from prospective,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAD5,,2019-03-15,118.63,true,WR,2017-12-07,WO,Instrument,,Senior Secured,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAE3,,2019-03-15,23.29,true,(P)Aa2,2013-09-09,NW,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAE3,,2019-03-15,23.29,true,Aa2,2013-09-18,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAE3,,2019-03-15,23.29,true,Aaa,2014-07-01,UP,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAE3,,2019-03-15,23.29,true,WR,2017-12-29,WO,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAF0,,2019-03-15,34.94,true,(P)A1,2013-09-09,NW,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAF0,,2019-03-15,34.94,true,A1,2013-09-18,,Instrument,,Senior Subordinate,Changed to definitive from prospective,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAF0,,2019-03-15,34.94,true,Aa2,2014-07-01,UP,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAF0,,2019-03-15,34.94,true,Aaa,2015-02-26,UP,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAF0,,2019-03-15,34.94,true,WR,2018-05-17,WE,Instrument,,Senior Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAG8,,2020-01-15,28.47,true,(P)Baa2,2013-09-09,NW,Instrument,,Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAG8,,2020-01-15,28.47,true,Baa1,2013-09-18,UP,Instrument,,Subordinate,,,,823536210,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Hyundai Auto Receivables Trust 2013-C,,Other,COLL NOTES,44890QAG8,,2020-01-15,28.47,true,A2,2014-07-01,UP,Instrument,,Subordinate,,,,823536210,NRSRO,,,,,,,,,
