rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630CS5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630CS5,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630CU0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630CU0,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630CY2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630CY2,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630DA3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Finance Trust Series 2007-A1""",,Instrument,"""Chase Mortgage Finance Trust Series 2007-A1 ser 2007-A1""",161630DA3,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,97247331,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ30,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ30,,,,true,PIF,2016-12-05,WE,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ71,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ71,,,,true,PIF,2016-07-15,WE,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ89,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ89,,,,true,BB,2013-11-13,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ89,,,,true,A,2014-12-12,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ89,,,,true,PIF,2019-07-29,WE,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ97,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ97,,,,true,BB,2014-12-12,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ97,,,,true,BBB,2015-12-08,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SJ97,,,,true,A,2016-12-05,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK20,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK20,,,,true,CCC,2014-12-12,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK20,,,,true,B,2015-12-08,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK20,,,,true,BB,2016-12-05,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK20,,,,true,BBB,2017-11-30,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK20,,,,true,A,2020-03-11,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK38,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK38,,,,true,CCC,2016-12-05,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK38,,,,true,B,2017-11-30,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK38,,,,true,BB,2018-05-24,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK38,,,,true,BBB,2019-01-17,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK46,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK46,,,,true,CC,2016-12-05,UP,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK46,,,,true,C,2019-07-03,DG,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK53,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK53,,,,true,D,2014-06-25,DG,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK61,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK61,,,,true,D,2012-12-20,DG,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK61,,,,true,WD,2014-06-25,WO,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK79,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK79,,,,true,WD,2014-06-25,WO,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK87,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK87,,,,true,WD,2014-06-25,WO,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK95,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SK95,,,,true,WD,2014-06-25,WO,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SL29,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SL29,,,,true,WD,2014-06-25,WO,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SL37,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Ameriquest Mortgage Securities Inc. Series 2005-R7""",,Instrument,"""Ameriquest Mortgage Securities Inc. Series 2005-R7 ser 2005-R7""",03072SL37,,,,true,WD,2014-06-25,WO,Long Term Rating,,,,,,97246729,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-AR10""",94983YAV1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-AR10""",94983YAV1,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""WB Trust 2010-1""",549300QHX7UGH64SIK54,Instrument,"""WB Trust 2010-1""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,AU3FN0012357,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""WB Trust 2010-1""",549300QHX7UGH64SIK54,Instrument,"""WB Trust 2010-1""",,,,,true,PIF,2014-09-16,WE,Long Term Rating,,,,,,,,AU3FN0012357,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""WB Trust 2010-1""",549300QHX7UGH64SIK54,Instrument,"""WB Trust 2010-1""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,AU3FN0012365,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""WB Trust 2010-1""",549300QHX7UGH64SIK54,Instrument,"""WB Trust 2010-1""",,,,,true,PIF,2021-03-16,WE,Long Term Rating,,,,,,,,AU3FN0012365,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""WB Trust 2010-1""",549300QHX7UGH64SIK54,Instrument,"""WB Trust 2010-1""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,AU3FN0012373,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""WB Trust 2010-1""",549300QHX7UGH64SIK54,Instrument,"""WB Trust 2010-1""",,,,,true,PIF,2021-03-16,WE,Long Term Rating,,,,,,,,AU3FN0012373,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Countrywide Home Loans, Inc.""",5493008WNOU8I3M5WW38,Instrument,"""Countrywide Home Loans, Inc. ser 2006-23CB""",,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,83449886,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Countrywide Home Loans, Inc.""",5493008WNOU8I3M5WW38,Instrument,"""Countrywide Home Loans, Inc. ser 2006-23CB""",,,,,true,D,2013-03-22,DG,Long Term Rating,,,,,,,,83449886,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Countrywide Home Loans, Inc.""",5493008WNOU8I3M5WW38,Instrument,"""Countrywide Home Loans, Inc. ser 2006-23CB""",,,,,true,WD,2017-04-25,WD,Long Term Rating,,,,,,,,83449886,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-13""",94983MAG0,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-13""",94983MAG0,,,,true,AA,2012-12-05,DG,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-13""",94983MAG0,,,,true,PIF,2014-10-17,WE,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""RESIMAC Bastille Trust - RESIMAC Series 2021-1NC""",,Instrument,"""RESIMAC Bastille Trust - RESIMAC Series 2021-1NC""",,,,,true,AAA,2021-04-29,NW,Long Term Rating,,,,,,97200779,NRSRO,AU3FN0060000,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-11""",94984FAE9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-11""",94984FAE9,,,,true,D,2012-10-01,DG,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2006-11""",94984FAE9,,,,true,WD,2020-03-11,WO,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2008-1""",949819BP0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2008-1""",949819BP0,,,,true,WD,2014-12-12,WO,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAA2,,,,true,AAA,2016-04-01,NW,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAB0,,,,true,AA-,2016-04-01,NW,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAB0,,,,true,AA,2018-02-23,UP,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAB0,,,,true,AAA,2019-02-22,UP,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAC8,,,,true,A,2016-04-01,NW,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAC8,,,,true,AA,2020-01-08,UP,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAD6,,,,true,BBB,2016-04-01,NW,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAD6,,,,true,A,2018-02-23,UP,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAE4,,,,true,BB,2016-04-01,NW,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAE4,,,,true,BBB,2018-09-05,UP,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Chase Mortgage Trust 2016-1""",,Instrument,"""Chase Mortgage Trust 2016-1 ser 2016-1""",16163YAE4,,,,true,A,2020-01-08,UP,Long Term Rating,,,,,,96811528,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0287189004,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,A,2014-08-21,DG,Long Term Rating,,,,,,,,XS0287189004,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,AA+,2020-01-29,UP,Long Term Rating,,,,,,,,XS0287189004,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,XS0287192131,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,BBB+,2020-01-29,UP,Long Term Rating,,,,,,,,XS0287192131,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,XS0287192214,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,BB+,2020-01-29,UP,Long Term Rating,,,,,,,,XS0287192214,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,XS0287192644,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,B+,2020-01-29,UP,Long Term Rating,,,,,,,,XS0287192644,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0287192727,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,A,2014-08-21,DG,Long Term Rating,,,,,,,,XS0287192727,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,AA+,2020-01-29,UP,Long Term Rating,,,,,,,,XS0287192727,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,XS0287193451,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Landmark Mortgage Securities No.2 Plc""",213800UH1Y6IWEVWC472,Instrument,"""Landmark Mortgage Securities No.2 Plc""",,,,,true,BBB+,2020-01-29,UP,Long Term Rating,,,,,,,,XS0287193451,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2005-AR15""",949835AK8,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
