rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 20 DTD,74348YAV3,0.06625,2042-11-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 27 DTD,74348YBC4,0.0475,2019-12-16,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 27 DTD,74348YBC4,0.0475,2019-12-16,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 27 DTD,74348YBC4,0.0475,2019-12-16,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 27 DTD,74348YBC4,0.0475,2019-12-16,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 27 DTD,74348YBC4,0.0475,2019-12-16,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 27 DTD,74348YBC4,0.0475,2019-12-16,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 14 DTD,74348YAP6,0.06,2019-09-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 14 DTD,74348YAP6,0.06,2019-09-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 14 DTD,74348YAP6,0.06,2019-09-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 14 DTD,74348YAP6,0.06,2019-09-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 14 DTD,74348YAP6,0.06,2019-09-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 14 DTD,74348YAP6,0.06,2019-09-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 111 DTD,74348YEQ0,0.0625,2043-06-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 12 DTD,74348YAM3,0.061,2019-08-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 12 DTD,74348YAM3,0.061,2019-08-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 12 DTD,74348YAM3,0.061,2019-08-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 12 DTD,74348YAM3,0.061,2019-08-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 12 DTD,74348YAM3,0.061,2019-08-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 12 DTD,74348YAM3,0.061,2019-08-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 21 DTD,74348YAW1,0.05,2019-11-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 21 DTD,74348YAW1,0.05,2019-11-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 21 DTD,74348YAW1,0.05,2019-11-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 21 DTD,74348YAW1,0.05,2019-11-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 21 DTD,74348YAW1,0.05,2019-11-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 21 DTD,74348YAW1,0.05,2019-11-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 99 DTD,74348YEC1,0.05,2020-05-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 10 DTD,74348YAK7,0.0615,2019-08-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 10 DTD,74348YAK7,0.0615,2019-08-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 10 DTD,74348YAK7,0.0615,2019-08-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 10 DTD,74348YAK7,0.0615,2019-08-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 10 DTD,74348YAK7,0.0615,2019-08-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 10 DTD,74348YAK7,0.0615,2019-08-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 18 DTD,74348YAT8,0.057,2019-10-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 18 DTD,74348YAT8,0.057,2019-10-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 18 DTD,74348YAT8,0.057,2019-10-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 18 DTD,74348YAT8,0.057,2019-10-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 18 DTD,74348YAT8,0.057,2019-10-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 18 DTD,74348YAT8,0.057,2019-10-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 41 DTD,74348YBS9,0.0575,2043-01-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 77 DTD,74348YDE8,0.04625,2031-04-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB+,2017-11-10,,Long Term Credit Rating,,,Watch Downgrade,DN,,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB,2018-01-16,DG,Long Term Credit Rating,,,,,Developing,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB,2019-01-17,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB,2020-01-16,,Long Term Credit Rating,,,Affirmed,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB-,2020-04-01,DG,Long Term Credit Rating,,,,,Negative,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  SR NT,74349BAA8,0.07,2022-03-15,,true,BBB-,2021-03-22,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 31 DTD,74348YBG5,0.05125,2030-12-15,,true,BBB+,2013-06-26,NW,Long Term Credit Rating,,,,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 31 DTD,74348YBG5,0.05125,2030-12-15,,true,BBB+,2015-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Financial,Prospect Capital Corporation,,Instrument,Prospect Capital Corporation  TRANCHE # TR 31 DTD,74348YBG5,0.05125,2030-12-15,,true,BBB+,2016-10-27,,Long Term Credit Rating,,,Affirmed,,Stable,50016,NRSRO,,,,,,,,,
