rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,INT Public,PSP Capital Inc.,549300B456N0WEIC5249,Instrument,Medium-Term Notes,69376P2C8,,,,false,AAA,2008-12-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8847,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,PSP Capital Inc.,549300B456N0WEIC5249,Instrument,Medium-Term Notes,69376P2C8,,,,false,AAA,2008-12-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8847,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,PSP Capital Inc.,549300B456N0WEIC5249,Instrument,U.S. Commercial Paper Notes,69371BWW7,,,,false,R-1 (high),2013-01-18,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8847,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Brock University,549300MHO60CF1O56023,Instrument,Senior Unsecured Debentures,111678AB4,,,,false,A (high),2005-12-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8876,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Brock University,549300MHO60CF1O56023,Instrument,Senior Unsecured Debentures,111678AB4,,,,false,A (high),2005-12-13,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8876,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Brock University,549300MHO60CF1O56023,Instrument,Senior Unsecured Debentures,111678AB4,,,,false,A,2011-03-30,DG,Long Term,,Long-term rating,Downgraded,,Stb,8876,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Brock University,549300MHO60CF1O56023,Instrument,Senior Unsecured Debentures,111678AB4,,,,false,A (high),2017-02-28,UP,Long Term,,Long-term rating,Upgraded,,Stb,8876,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Allied Properties Real Estate Investment Trust,549300AMZMPKVHA0MY77,Instrument,Senior Unsecured Debentures,019456AJ1,,,,false,BBB (low),2015-05-13,NW,Long Term,,Long-term rating,New Rating,,Stb,8898,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Allied Properties Real Estate Investment Trust,549300AMZMPKVHA0MY77,Instrument,Senior Unsecured Debentures,019456AJ1,,,,false,BBB,2019-12-04,UP,Long Term,,Long-term rating,Upgraded,,Pos,8898,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Dream Office Real Estate Investment Trust,,Other,Senior Unsecured Debentures,,,,,false,BBB (low),2012-11-05,NW,Long Term,,Long-term rating,New Rating,,Stb,9163,NRSRO,24124,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Windsor, University of",549300X5MZI2F6492327,Instrument,Senior Unsecured Debentures,973787AC8,,,,false,A (high),2006-06-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,9360,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Windsor, University of",549300X5MZI2F6492327,Instrument,Senior Unsecured Debentures,973787AC8,,,,false,A (high),2006-06-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,9360,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Windsor, University of",549300X5MZI2F6492327,Instrument,Senior Unsecured Debentures,973787AC8,,,,false,A,2013-01-10,DG,Long Term,,Long-term rating,Downgraded,,Stb,9360,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Brookfield Investments Corporation,549300ZIDHZTKIXJRS59,Instrument,Senior Preferred Shares,112741202,,,,false,Pfd-2 (low),2007-01-02,NW,Preferred Share,,Long-term rating,New Rating,,Stb,10040,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,McGill University Health Centre/Centre universitaire de santé McGill,549300PTBTWUDQPGRE86,Instrument,Series A Senior Unsecured Debentures,580563AA2,,,,false,A (high),2010-06-28,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15232,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,McGill University Health Centre/Centre universitaire de santé McGill,549300PTBTWUDQPGRE86,Instrument,Series A Senior Unsecured Debentures,580563AA2,,,,false,A (high),2010-07-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15232,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,McGill University Health Centre/Centre universitaire de santé McGill,549300PTBTWUDQPGRE86,Instrument,Series A Senior Unsecured Debentures,580563AA2,,,,false,AA (low),2019-11-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,15232,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,CPPIB Capital Inc.,549300KW9NB55HTDK075,Other,Canadian Short-Term Promissory Notes,,,,,false,R-1 (high),2009-03-26,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,16706,NRSRO,17428,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,CPPIB Capital Inc.,549300KW9NB55HTDK075,Other,U.S. Commercial Paper Notes,,,,,false,R-1 (high),2012-06-18,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,16706,NRSRO,29802,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,CPPIB Capital Inc.,549300KW9NB55HTDK075,Other,Euro Commercial Paper Notes,,,,,false,R-1 (high),2017-03-10,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,16706,NRSRO,34910,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty CTT Holdings Two Inc.,,Other,Series A Debentures,,,,,false,AAA,2009-04-28,NW,Long Term,,Long-term rating,New Rating,,Stb,16738,NRSRO,17615,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Finance Trust,529900M039WCPES03P17,Other,U.S. Commercial Paper,,,,,false,R-1 (high),2018-01-31,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,17110,NRSRO,39650,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Brookfield Canada Office Properties,,Other,Senior Unsecured Debt,,,,,false,BBB,2015-05-13,NW,Long Term,,Long-term rating,New Rating,,Stb,17489,NRSRO,30088,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Artis Real Estate Investment Trust,549300OG2O5VI2N1XS44,Instrument,Senior Unsecured Debentures,04315LAM7,,,,false,BBB (low),2013-02-28,NW,Long Term,,Long-term rating,New Rating,,Stb,17554,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Artis Real Estate Investment Trust,549300OG2O5VI2N1XS44,Instrument,Preferred Trust Units,04315L881,,,,false,Pfd-3 (low),2013-02-28,NW,Preferred Share,,Long-term rating,New Rating,,Stb,17554,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Cadillac Fairview Finance Trust,,Other,Series A Debentures,,,,,false,AAA,2011-01-17,NW,Long Term,,Long-term rating,New Rating,,Stb,17649,NRSRO,21303,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Cadillac Fairview Finance Trust,,Other,Debentures,,,,,false,AAA,2011-01-17,NW,Long Term,,Long-term rating,New Rating,,Stb,17649,NRSRO,21304,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Cadillac Fairview Finance Trust,,Other,Series C Debentures,,,,,false,AAA,2011-05-03,NW,Long Term,,Long-term rating,New Rating,,Stb,17649,NRSRO,21755,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontrea Inc. and OPB (155 Wellington) Inc. (RBC Centre),,Other,"4.619% First Mortgage Bonds, due April 9, 2018",,,,,false,A (low) (sf),2011-03-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,17789,NRSRO,21569,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontrea Inc. and OPB (155 Wellington) Inc. (RBC Centre),,Other,"4.619% First Mortgage Bonds, due April 9, 2018",,,,,false,A (low) (sf),2011-04-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17789,NRSRO,21569,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontrea Inc. and OPB (155 Wellington) Inc. (RBC Centre),,Other,"4.619% First Mortgage Bonds, due April 9, 2018",,,,,false,AA (sf),2014-10-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,17789,NRSRO,21569,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Fifth Avenue LP & ARI 5AP Investments LP,549300D4QSOSNCN32T30,Other,First Mortgage Bonds,,,,,false,A (sf),2011-07-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,17938,NRSRO,22072,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Fifth Avenue LP & ARI 5AP Investments LP,549300D4QSOSNCN32T30,Other,First Mortgage Bonds,,,,,false,A (sf),2011-08-05,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17938,NRSRO,22072,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Fifth Avenue LP & ARI 5AP Investments LP,549300D4QSOSNCN32T30,Other,First Mortgage Bonds,,,,,false,A (low) (sf),2016-05-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,17938,NRSRO,22072,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series A Secured Bonds,,,,,false,A (sf),2012-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,18189,NRSRO,23334,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series A Secured Bonds,,,,,false,A (sf),2012-06-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,18189,NRSRO,23334,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series A Secured Bonds,,,,,false,BBB (low) (sf),2020-07-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,18189,NRSRO,23334,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series B Secured Bonds,,,,,false,A (sf),2012-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,18189,NRSRO,23335,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series B Secured Bonds,,,,,false,A (sf),2012-06-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,18189,NRSRO,23335,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series B Secured Bonds,,,,,false,BBB (low) (sf),2020-07-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,18189,NRSRO,23335,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series C Secured Bonds,,,,,false,A (sf),2013-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,18189,NRSRO,25292,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Bow Centre Street Limited Partnership,,Other,Series C Secured Bonds,,,,,false,BBB (low) (sf),2020-07-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,18189,NRSRO,25292,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"KS SP Limited Partnership, KS SP1 Limited Partnership, ARI SP Limited Partnership and ARI SP1 Limited Partnership (Scotia Plaza)",,Other,3.21% First Mortgage Bonds,,,,,false,A (high) (sf),2012-05-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,18475,NRSRO,23346,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"KS SP Limited Partnership, KS SP1 Limited Partnership, ARI SP Limited Partnership and ARI SP1 Limited Partnership (Scotia Plaza)",,Other,3.21% First Mortgage Bonds,,,,,false,A (high) (sf),2012-06-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,18475,NRSRO,23346,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OPB Finance Trust,,Instrument,Debentures,67103MAF3,,,,false,AA (high),2012-06-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,18480,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,OPB Finance Trust,,Instrument,Debentures,67103MAF3,,,,false,AA (high),2012-07-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,18480,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"OMERS Realty Corporation, 9856889 Canada Inc. and CPP Investment Board Real Estate Holdings Inc. (Centennial Place)",,Other,Centennial Place 3.04% Senior Series B Secured Bonds due 2017,,,,,false,A (high) (sf),2012-11-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,18798,NRSRO,24179,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"OMERS Realty Corporation, 9856889 Canada Inc. and CPP Investment Board Real Estate Holdings Inc. (Centennial Place)",,Other,Centennial Place 3.04% Senior Series B Secured Bonds due 2017,,,,,false,A (high) (sf),2012-12-05,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,18798,NRSRO,24179,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"OMERS Realty Corporation, 9856889 Canada Inc. and CPP Investment Board Real Estate Holdings Inc. (Centennial Place)",,Other,Centennial Place 3.04% Senior Series B Secured Bonds due 2017,,,,,false,AA (low) (sf),2013-05-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,18798,NRSRO,24179,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,Series A Debentures,,,,,false,AAA,2002-11-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19311,NRSRO,2807,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,Series A Debentures,,,,,false,AAA,2002-12-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19311,NRSRO,2807,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,Series C Debentures,,,,,false,AAA,2008-05-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19311,NRSRO,14567,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,Series C Debentures,,,,,false,AAA,2008-05-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19311,NRSRO,14567,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,Series D Debentures (guaranteed),,,,,false,AAA,2008-05-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19311,NRSRO,14568,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,Series D Debentures (guaranteed),,,,,false,AAA,2008-05-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19311,NRSRO,14568,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Realty Corporation (ORC),,Other,"Series A Debentures (guaranteed, originally issued by OMERS Realty CTT Holdings Inc.)",,,,,false,AAA,2009-04-28,NW,Long Term,,Long-term rating,New Rating,,Stb,19311,NRSRO,17614,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Choice Properties Real Estate Investment Trust,5493007MYGFSLOZGT937,Instrument,Senior Unsecured Debenture (guaranteed by CPLP),17039BAF1,,,,false,BBB,2013-05-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19323,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Choice Properties Real Estate Investment Trust,5493007MYGFSLOZGT937,Instrument,Senior Unsecured Debenture (guaranteed by CPLP),17039BAF1,,,,false,BBB,2013-07-05,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19323,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Choice Properties Real Estate Investment Trust,5493007MYGFSLOZGT937,Instrument,Senior Unsecured Debenture (guaranteed by CPLP),17039BAF1,,,,false,BBB (high),2020-09-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,19323,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Crombie Real Estate Investment Trust,549300OGQML2MCFAPT83,Instrument,Senior Unsecured Debentures,227107AS8,,,,false,BBB (low),2013-11-04,NW,Long Term,,Long-term rating,New Rating,,Stb,19395,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,First Nations Finance Authority,549300L0OY1XOUXDPF41,Other,Senior Secured Bonds (Series 2014-1),,,,,false,A (low),2014-03-07,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19443,NRSRO,26777,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Choice Properties Limited Partnership,549300E0784YS96UMT92,Instrument,Senior Unsecured Debenture,17039AAK2,,,,false,BBB,2014-04-21,NW,Long Term,,Long-term rating,New Rating,,Stb,19447,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Choice Properties Limited Partnership,549300E0784YS96UMT92,Instrument,Senior Unsecured Debenture,17039AAK2,,,,false,BBB (high),2020-09-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,19447,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,SEC LP and ARCI Ltd. (Suncor Energy Centre),,Instrument,"5.188% Series 1 Senior Secured Bonds due August 29, 2033",784103AA1,,,,false,A (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19473,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,SEC LP and ARCI Ltd. (Suncor Energy Centre),,Instrument,"5.188% Series 1 Senior Secured Bonds due August 29, 2033",784103AA1,,,,false,A (sf),2013-08-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19473,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,SEC LP and ARCI Ltd. (Suncor Energy Centre),,Instrument,"5.188% Series 1 Senior Secured Bonds due August 29, 2033",784103AA1,,,,false,A (low) (sf),2020-07-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,19473,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,West Edmonton Mall Property Inc.,,Instrument,4.309% First Mortgage 10-Year Interest Only Series B1 Bonds,952637AA4,,,,false,A (sf),2014-01-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19539,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,West Edmonton Mall Property Inc.,,Instrument,4.309% First Mortgage 10-Year Interest Only Series B1 Bonds,952637AA4,,,,false,A (sf),2014-02-13,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19539,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,West Edmonton Mall Property Inc.,,Instrument,4.056% First Mortgage 10-Year Amortizing Series B2 Bonds,952637AC0,,,,false,A (sf),2014-01-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19539,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,West Edmonton Mall Property Inc.,,Instrument,4.056% First Mortgage 10-Year Amortizing Series B2 Bonds,952637AC0,,,,false,A (sf),2014-02-13,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19539,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Bankers Hall LP,,Instrument,4.377% Senior Secured Bonds,066164AA2,,,,false,A (low) (sf),2013-10-31,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,19670,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Bankers Hall LP,,Instrument,4.377% Senior Secured Bonds,066164AA2,,,,false,A (low) (sf),2013-11-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,19670,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Bankers Hall LP,,Instrument,4.377% Senior Secured Bonds,066164AA2,,,,false,BBB (low) (sf),2020-07-10,DG,Long Term,,Long-term rating,Downgraded,,Neg,19670,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Ontario Teachers' Finance Trust,635400ZZE5J8OXXBBY26,Other,U.S. Commercial Paper Notes,,,,,false,R-1 (high),2015-11-12,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,Stb,21204,NRSRO,31434,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario Teachers' Finance Trust,635400ZZE5J8OXXBBY26,Other,U.S. Commercial Paper Notes,,,,,false,R-1 (high),2015-11-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,Stb,21204,NRSRO,31434,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Trent University,549300SGPOZVJVJNJV16,Instrument,Senior Unsecured Debentures,89488PAA6,,,,false,A,2017-02-03,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22056,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Trent University,549300SGPOZVJVJNJV16,Instrument,Senior Unsecured Debentures,89488PAA6,,,,false,A,2017-02-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22056,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Hamilton Health Sciences Corporation,549300X3MYNEF7PGLN12,Instrument,Senior Unsecured Debentures,40739MAA3,,,,false,AA (low),2019-01-09,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,23394,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Hamilton Health Sciences Corporation,549300X3MYNEF7PGLN12,Instrument,Senior Unsecured Debentures,40739MAA3,,,,false,AA (low),2019-01-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,23394,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Sienna Senior Living Inc.,549300K3HNLZV4V5LL42,Instrument,Senior Unsecured Debentures,82621KAD4,,,,false,BBB,2019-10-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,24093,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Sienna Senior Living Inc.,549300K3HNLZV4V5LL42,Instrument,Senior Unsecured Debentures,82621KAD4,,,,false,BBB,2019-11-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,24093,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Scarborough Health Network,,Instrument,Senior Unsecured Debentures,80607PAA1,,,,false,AA (low),2019-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,24359,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Scarborough Health Network,,Instrument,Senior Unsecured Debentures,80607PAA1,,,,false,AA (low),2019-12-18,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,24359,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Lakeridge Health,,Instrument,Senior Unsecured Debentures,51206XAA0,,,,false,AA (low),2020-02-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,24711,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Lakeridge Health,,Instrument,Senior Unsecured Debentures,51206XAA0,,,,false,AA (low),2020-03-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,24711,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Windsor Regional Hospital,549300JCNRQ9QK17V395,Instrument,Senior Unsecured Debentures,97374LAA5,,,,false,AA (low),2020-11-09,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,26165,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Windsor Regional Hospital,549300JCNRQ9QK17V395,Instrument,Senior Unsecured Debentures,97374LAA5,,,,false,AA (low),2020-11-18,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,26165,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Carleton University,549300R1D8EZJODZXH23,Instrument,Senior Unsecured Debentures,142241AA6,,,,false,AA (low),2021-06-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,26639,NRSRO,,,,,,,,,
DBRS,2022-05-23,,,54930058TO7MEKUHWL16,,,,,,,false,AA (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,42,NRSRO,,INT Public,Sub-Sovereign Governments,"British Columbia, Province of"
DBRS,2022-05-23,,,,,,,,,,false,BBB,1997-12-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,43,NRSRO,,INT Public,Real Estate,Brookfield Office Properties Inc.
DBRS,2022-05-23,,,,,,,,,,false,BBB (high),1999-02-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,43,NRSRO,,INT Public,Real Estate,Brookfield Office Properties Inc.
DBRS,2022-05-23,,,,,,,,,,false,BBB,2013-03-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,43,NRSRO,,INT Public,Real Estate,Brookfield Office Properties Inc.
DBRS,2022-05-23,,,5493003QILFOB3JRKE30,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,237,NRSRO,,INT Public,Sub-Sovereign Governments,"Manitoba, Province of"
DBRS,2022-05-23,,,549300POZA55ZTGSOU44,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,282,NRSRO,,INT Public,Sub-Sovereign Governments,"New Brunswick, Province of"
DBRS,2022-05-23,,,549300CLWWW48GTPOJ49,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,289,NRSRO,,INT Public,Sub-Sovereign Governments,"Newfoundland and Labrador, Province of"
DBRS,2022-05-23,,,549300CLWWW48GTPOJ49,,,,,,,false,A (low),2016-04-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,289,NRSRO,,INT Public,Sub-Sovereign Governments,"Newfoundland and Labrador, Province of"
DBRS,2022-05-23,,,5493002W033HJBDP3481,,,,,,,false,A,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Pos,,,,,0000842639,310,NRSRO,,INT Public,Sub-Sovereign Governments,"Nova Scotia, Province of"
DBRS,2022-05-23,,,5493002W033HJBDP3481,,,,,,,false,A (high),2013-07-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0000842639,310,NRSRO,,INT Public,Sub-Sovereign Governments,"Nova Scotia, Province of"
DBRS,2022-05-23,,,549300L826JG01X2QH35,,,,,,,false,A (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,346,NRSRO,,INT Public,Sub-Sovereign Governments,"Prince Edward Island, Province of"
DBRS,2022-05-23,,,549300L826JG01X2QH35,,,,,,,false,A,2019-08-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,346,NRSRO,,INT Public,Sub-Sovereign Governments,"Prince Edward Island, Province of"
DBRS,2022-05-23,,,549300S8HVUSEU3JBY60,,,,,,,false,BBB (high),2020-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001341621,365,NRSRO,,INT Public,Real Estate,RioCan Real Estate Investment Trust
DBRS,2022-05-23,,,549300FKDIB7OJMBSP83,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,380,NRSRO,,INT Public,Sub-Sovereign Governments,"Saskatchewan, Province of"
DBRS,2022-05-23,,,549300FKDIB7OJMBSP83,,,,,,,false,AA (low),2020-06-18,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,380,NRSRO,,INT Public,Sub-Sovereign Governments,"Saskatchewan, Province of"
