rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. GBP 350 mln Variable Rate Hybrid Subordinated Notes Due 20 Years""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,80105268,NRSRO,XS0257010206,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. GBP 350 mln Variable Rate Hybrid Subordinated Notes Due 20 Years""",,,,,true,BBB,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS0257010206,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. GBP 350 mln Variable Rate Hybrid Subordinated Notes Due 20 Years""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS0257010206,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. GBP 495 mln 6.416% Subordinated Perpetual Hybrid Notes""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,80105268,NRSRO,XS0283627908,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. GBP 495 mln 6.416% Subordinated Perpetual Hybrid Notes""",,,,,true,BBB,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS0283627908,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. GBP 495 mln 6.416% Subordinated Perpetual Hybrid Notes""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS0283627908,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 4.875% Notes 11 Nov 2014""",,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80105268,NRSRO,XS0416215910,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 4.875% Notes 11 Nov 2014""",,,,,true,NR,2014-11-11,WE,Long Term Rating,,,,,,80105268,NRSRO,XS0416215910,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.75 bln 5.125% Notes 16 Sep 2024""",,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80105268,NRSRO,XS0452314536,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.75 bln 5.125% Notes 16 Sep 2024""",,,,,true,A-,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS0452314536,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.75 bln 5.125% Notes 16 Sep 2024""",,,,,true,BBB+,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS0452314536,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 10.125% hybrid capital instruments 10-Jul-2042""",,,,,true,BBB-,2012-07-04,NW,Long Term Rating,,,,,,80105268,NRSRO,XS0802638642,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 10.125% hybrid capital instruments 10-Jul-2042""",,,,,true,BBB,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS0802638642,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 10.125% hybrid capital instruments 10-Jul-2042""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS0802638642,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln 7.75% hybrid capital instruments 12-Dec-2042""",,,,,true,BBB-,2012-12-11,NW,Long Term Rating,,,,,,80105268,NRSRO,XS0863907522,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln 7.75% hybrid capital instruments 12-Dec-2042""",,,,,true,BBB,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS0863907522,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln 7.75% hybrid capital instruments 12-Dec-2042""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS0863907522,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln 2.875% Notes 14 Jan 2020""",,,,,true,BBB+,2014-01-13,NW,Long Term Rating,,,,,,80105268,NRSRO,XS1014759648,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln 2.875% Notes 14 Jan 2020""",,,,,true,A-,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS1014759648,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln 2.875% Notes 14 Jan 2020""",,,,,true,NR,2020-01-14,WE,Long Term Rating,,,,,,80105268,NRSRO,XS1014759648,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1 bln 4.125% hybrid capital instruments 04-May-2026""",,,,,true,BBB,2014-04-24,NW,Long Term Rating,,,,,,80105268,NRSRO,XS1062900912,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1 bln 4.125% hybrid capital instruments 04-May-2026""",,,,,true,BBB+,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS1062900912,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1 bln 4.125% hybrid capital instruments 04-May-2026""",,,,,true,BBB,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS1062900912,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.5 bln Floating Rate Subordinated Perpetual Notes Tier 1""",,,,,true,BBB-,2014-11-17,NW,Long Term Rating,,,,,,80105268,NRSRO,XS1140860534,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.5 bln Floating Rate Subordinated Perpetual Notes Tier 1""",,,,,true,BBB,2015-08-26,UP,Long Term Rating,,,,,,80105268,NRSRO,XS1140860534,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.5 bln Floating Rate Subordinated Perpetual Notes Tier 1""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS1140860534,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln Variable hybrid capital instruments 27-Oct-2047""",,,,,true,BBB,2015-10-26,NW,Long Term Rating,,,,,,80105268,NRSRO,XS1311440082,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 1.25 bln Variable hybrid capital instruments 27-Oct-2047""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS1311440082,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 850 mln 5% hybrid capital instruments 08-Jun-2048""",,,,,true,BBB,2016-06-01,NW,Long Term Rating,,,,,,80105268,NRSRO,XS1428773763,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 850 mln 5% hybrid capital instruments 08-Jun-2048""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS1428773763,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 500 mln 3.875% hybrid capital instruments 29-Jan-2029""",,,,,true,BBB,2019-01-22,NW,Long Term Rating,,,,,,80105268,NRSRO,XS1941841311,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 500 mln 3.875% hybrid capital instruments 29-Jan-2029""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS1941841311,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 2.124% hybrid capital instruments 01-Oct-2030""",,,,,true,BBB,2019-09-24,NW,Long Term Rating,,,,,,80105268,NRSRO,XS2056491587,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 750 mln 2.124% hybrid capital instruments 01-Oct-2030""",,,,,true,BBB-,2020-05-05,DG,Long Term Rating,,,,,,80105268,NRSRO,XS2056491587,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Assicurazioni Generali S.p.A.""",,Instrument,"""Assicurazioni Generali S.p.A. EUR 600 mln 2.429% hybrid capital instruments 14-Jul-2031""",,,,,true,BBB-,2020-07-07,NW,Long Term Rating,,,,,,80105268,NRSRO,XS2201857534,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,false,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,0001388931,,,,Insurance,,"""Markel Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2015-05-13,UP,LT Financial Strength Rating,,,,,,,,,,0001388931,,,,Insurance,,"""Markel Insurance Company"""
Fitch Ratings,2022-05-01,,,549300GTDUC8IW558173,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Selective Insurance Company of the Southeast"""
Fitch Ratings,2022-05-01,,,5493001H7AZNDS6BKJ36,,,,,,,false,BBB+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Nationwide Financial Services, Inc."""
Fitch Ratings,2022-05-01,,,5493001H7AZNDS6BKJ36,,,,,,,false,WD,2013-10-18,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Nationwide Financial Services, Inc."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80091732,NRSRO,,Insurance,,"""Golden Eagle Insurance Corporation"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80090136,NRSRO,,Insurance,,"""Illinois Union Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2013-05-14,UP,LT Financial Strength Rating,,,,,,,,,,,80090136,NRSRO,,Insurance,,"""Illinois Union Insurance Company"""
Fitch Ratings,2022-05-01,,,254900L4D2OOH4VYFU07,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Netherlands Insurance Company (The)"""
Fitch Ratings,2022-05-01,,,6LDIM6O5SN4G28XKLJ30,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Montpelier Reinsurance Ltd."""
Fitch Ratings,2022-05-01,,,6LDIM6O5SN4G28XKLJ30,,,,,,,true,A,2012-09-27,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Montpelier Reinsurance Ltd."""
Fitch Ratings,2022-05-01,,,6LDIM6O5SN4G28XKLJ30,,,,,,,true,WD,2015-12-30,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Montpelier Reinsurance Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,88080459,NRSRO,,Insurance,,"""Aon Services Luxembourg & Co S.C.A."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2015-11-13,WO,Long Term Issuer Default Rating,,,,,,,,,,,88080459,NRSRO,,Insurance,,"""Aon Services Luxembourg & Co S.C.A."""
Fitch Ratings,2022-05-01,,,549300X5UKJVE386ZB61,,,,,,,true,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Assicurazioni Generali S.p.A."""
Fitch Ratings,2022-05-01,,,549300X5UKJVE386ZB61,,,,,,,true,A,2019-05-29,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Assicurazioni Generali S.p.A."""
Fitch Ratings,2022-05-01,,,549300X5UKJVE386ZB61,,,,,,,true,A-,2020-05-05,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Assicurazioni Generali S.p.A."""
Fitch Ratings,2022-05-01,,,549300X5UKJVE386ZB61,,,,,,,true,BBB+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Assicurazioni Generali S.p.A."""
Fitch Ratings,2022-05-01,,,549300X5UKJVE386ZB61,,,,,,,true,A-,2015-08-26,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Assicurazioni Generali S.p.A."""
Fitch Ratings,2022-05-01,,,549300X5UKJVE386ZB61,,,,,,,true,BBB+,2020-05-05,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Assicurazioni Generali S.p.A."""
Fitch Ratings,2022-05-01,Insurance,"""Cincinnati Financial Corporation""",,Instrument,"""Cincinnati Financial Corporation senior unsecured bond/note""",172062AC5,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80097111,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Cincinnati Financial Corporation""",,Instrument,"""Cincinnati Financial Corporation senior unsecured bond/note""",172062AC5,,,,true,A-,2014-11-18,UP,Long Term Rating,,,,,,80097111,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Cincinnati Financial Corporation""",,Instrument,"""Cincinnati Financial Corporation senior unsecured bond/note""",172062AE1,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80097111,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Cincinnati Financial Corporation""",,Instrument,"""Cincinnati Financial Corporation senior unsecured bond/note""",172062AE1,,,,true,A-,2014-11-18,UP,Long Term Rating,,,,,,80097111,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Cincinnati Financial Corporation""",,Instrument,"""Cincinnati Financial Corporation senior unsecured bond/note""",172062AF8,,,,true,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80097111,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Cincinnati Financial Corporation""",,Instrument,"""Cincinnati Financial Corporation senior unsecured bond/note""",172062AF8,,,,true,A-,2014-11-18,UP,Long Term Rating,,,,,,80097111,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,LXN1JW8FYOK2R3CC0W20,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Trumbull Insurance Company"""
Fitch Ratings,2022-05-01,,,LXN1JW8FYOK2R3CC0W20,,,,,,,true,WD,2014-08-29,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Trumbull Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2015-12-14,NW,LT Financial Strength Rating,,,,,,,,,,,96209594,NRSRO,,Insurance,,"""Der Neue Horizont Re, S.A. de C.V."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,82405193,NRSRO,,Insurance,,"""Coast National Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-26,WO,Insurer Financial Strength,,,,,,,,,,,82405193,NRSRO,,Insurance,,"""Coast National Insurance Company"""
Fitch Ratings,2022-05-01,,,54930061PCYS765U4Z43,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""SAFECO Insurance Company of America"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,88881462,NRSRO,,Insurance,,"""Black Gold Re Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB+,2013-12-11,UP,LT Financial Strength Rating,,,,,,,,,,,88881462,NRSRO,,Insurance,,"""Black Gold Re Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2016-08-02,DG,LT Financial Strength Rating,,,,,,,,,,,88881462,NRSRO,,Insurance,,"""Black Gold Re Limited"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2017-12-01,WO,Insurer Financial Strength,,,,,,,,,,,88881462,NRSRO,,Insurance,,"""Black Gold Re Limited"""
Fitch Ratings,2022-05-01,Insurance,"""Great-West Lifeco U.S. Finance 2020, LP""",,Instrument,"""Great-West Lifeco U.S. Finance 2020, LP USD 500 mln 0.904% bond/note 12-aug-2025""",391399AA0,,,,true,A,2020-08-11,NW,Long Term Rating,,,,,,97023783,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,549300FDURL68X4HN480,,,,,,,true,A+,2013-05-03,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AXA Global Re"""
Fitch Ratings,2022-05-01,,,549300FDURL68X4HN480,,,,,,,true,AA-,2016-06-28,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AXA Global Re"""
Fitch Ratings,2022-05-01,,,LORM1GNEU1DKEW527V90,,,,,,,false,A-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Reinsurance Group of America, Incorporated"""
Fitch Ratings,2022-05-01,,,LORM1GNEU1DKEW527V90,,,,,,,false,BBB+,2016-07-01,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Reinsurance Group of America, Incorporated"""
Fitch Ratings,2022-05-01,,,549300ZJLZRM5O0RUR64,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Annuity Investors Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300ZJLZRM5O0RUR64,,,,,,,false,WD,2013-09-24,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Annuity Investors Life Insurance Company"""
Fitch Ratings,2022-05-01,,,549300TWRNM2WUK4JL77,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""UnitedHealthcare Insurance Company of New York"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,BBB,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,80623203,NRSRO,,Insurance,,"""Crum & Forster Holdings Corp."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-05,WO,Long Term Issuer Default Rating,,,,,,,,,,,80623203,NRSRO,,Insurance,,"""Crum & Forster Holdings Corp."""
Fitch Ratings,2022-05-01,,,549300R3WGJWLE40R258,,,,,,,true,A-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Selective Insurance Group, Inc."""
Fitch Ratings,2022-05-01,,,549300EPIEVCGCGZ4H02,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Selective Insurance Company of New England"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,A,2013-10-01,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,A+,2015-02-02,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,A,2015-04-28,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,A+,2016-06-27,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,A+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,5493004LWF8OYZECFG32,,,,,,,true,WD,2013-05-03,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""MONY Life Insurance Company"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,true,BBB-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,true,BBB,2014-06-17,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,true,BBB+,2016-10-12,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,false,WD,2017-01-09,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,false,A+,2017-10-12,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,false,AA-,2018-10-04,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,true,BB+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,true,BBB-,2014-06-17,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,true,BBB,2016-10-12,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,,,PF6JS0I31V2D1GQC0650,,,,,,,false,WD,2017-01-09,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Kaiser Foundation Health Plan of Washington"""
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 500 mln 3.75% Notes 23 Sep 2013""",,,,,false,A,2012-06-15,HS,Long Term Rating,,,,,,80516793,NRSRO,CH0045350987,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 500 mln 3.75% Notes 23 Sep 2013""",,,,,false,A+,2012-08-30,UP,Long Term Rating,,,,,,80516793,NRSRO,CH0045350987,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 500 mln 3.75% Notes 23 Sep 2013""",,,,,false,NR,2013-09-23,WE,Long Term Rating,,,,,,80516793,NRSRO,CH0045350987,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 700 mln 4.25% Subordinated Perpetual Notes""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80516793,NRSRO,CH0117606514,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 700 mln 4.25% Subordinated Perpetual Notes""",,,,,false,A-,2012-08-30,UP,Long Term Rating,,,,,,80516793,NRSRO,CH0117606514,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 700 mln 4.25% Subordinated Perpetual Notes""",,,,,false,WD,2016-06-23,WE,Long Term Rating,,,,,,80516793,NRSRO,CH0117606514,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 500 mln 4.625% Subordinated Notes""",,,,,false,BBB+,2012-06-15,HS,Long Term Rating,,,,,,80516793,NRSRO,CH0117605458,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Zurich Insurance Company Ltd""",,Instrument,"""Zurich Insurance Company Ltd CHF 500 mln 4.625% Subordinated Notes""",,,,,false,A-,2012-08-30,UP,Long Term Rating,,,,,,80516793,NRSRO,CH0117605458,ISIN,,,,,,,
