rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2018-12-14,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2019-12-20,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2021-01-19,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2012-09-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2013-11-06,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2014-12-29,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2015-12-11,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2017-01-27,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2017-12-20,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2018-12-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2019-12-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2021-01-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2016-01-29,UP,Ability to Pay Insurance Claims,,Long-Term,Removed CM,,Stable,,,,,,00004014,NRSRO,,Insurance,,"Mitsui Life Insurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2016-01-29,UP,Issuer Rating,,Long-Term,Removed CM,,Stable,,,,,,00004014,NRSRO,,Insurance,,"Mitsui Life Insurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2012-06-15,HS,Issue Rating,,Short-Term,,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2013-05-07,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2014-05-30,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2015-06-25,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2016-06-02,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2017-06-01,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2018-06-15,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2019-06-21,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2020-06-25,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"Mitsui Sumitomo Insurance Company, Limited",5493006KRZ0SJO41LZ83,Program,CP,,0.00000,,300000,true,J-1+,2021-06-25,,Issue Rating,,Short-Term,Affirm,,,00003384,NRSRO,00002195,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2013-05-07,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2014-05-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2015-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2016-06-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2017-06-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2018-06-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2019-06-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2020-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,5493006KRZ0SJO41LZ83,,,,,,,true,AA+,2021-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003384,NRSRO,,Insurance,,"Mitsui Sumitomo Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.1(subordinated),,,2076-12-25,70000,true,A+,2016-12-16,NW,Issue Rating,,Long-Term,,,,00020182,NRSRO,JP389031AGC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.1(subordinated),,,2076-12-25,70000,true,A+,2017-06-01,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AGC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.1(subordinated),,,2076-12-25,70000,true,A+,2018-06-15,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AGC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.1(subordinated),,,2076-12-25,70000,true,A+,2019-06-21,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AGC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.1(subordinated),,,2076-12-25,70000,true,A+,2020-06-25,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AGC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.1(subordinated),,,2076-12-25,70000,true,A+,2021-06-25,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AGC3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.2(subordinated),,,2076-12-25,30000,true,A+,2016-12-16,NW,Issue Rating,,Long-Term,,,,00020182,NRSRO,JP389031BGC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.2(subordinated),,,2076-12-25,30000,true,A+,2017-06-01,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031BGC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.2(subordinated),,,2076-12-25,30000,true,A+,2018-06-15,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031BGC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.2(subordinated),,,2076-12-25,30000,true,A+,2019-06-21,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031BGC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.2(subordinated),,,2076-12-25,30000,true,A+,2020-06-25,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031BGC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.2(subordinated),,,2076-12-25,30000,true,A+,2021-06-25,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031BGC1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.3(subordinated),,,2047-01-31,50000,true,A+,2017-01-17,NW,Issue Rating,,Long-Term,,,,00020182,NRSRO,JP389031AH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.3(subordinated),,,2047-01-31,50000,true,A+,2017-06-01,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.3(subordinated),,,2047-01-31,50000,true,A+,2018-06-15,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.3(subordinated),,,2047-01-31,50000,true,A+,2019-06-21,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.3(subordinated),,,2047-01-31,50000,true,A+,2020-06-25,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"MS&AD Insurance Group Holdings, Inc.",529900CXROT5S2HMMP26,Instrument,Bonds no.3(subordinated),,,2047-01-31,50000,true,A+,2021-06-25,,Issue Rating,,Long-Term,Affirm,,,00020182,NRSRO,JP389031AH17,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900CXROT5S2HMMP26,,,,,,,true,AA,2016-11-28,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00020182,NRSRO,,Insurance,,"MS&AD Insurance Group Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900CXROT5S2HMMP26,,,,,,,true,AA,2017-06-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020182,NRSRO,,Insurance,,"MS&AD Insurance Group Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900CXROT5S2HMMP26,,,,,,,true,AA,2018-06-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020182,NRSRO,,Insurance,,"MS&AD Insurance Group Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900CXROT5S2HMMP26,,,,,,,true,AA,2019-06-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020182,NRSRO,,Insurance,,"MS&AD Insurance Group Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900CXROT5S2HMMP26,,,,,,,true,AA,2020-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020182,NRSRO,,Insurance,,"MS&AD Insurance Group Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900CXROT5S2HMMP26,,,,,,,true,AA,2021-06-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020182,NRSRO,,Insurance,,"MS&AD Insurance Group Holdings, Inc."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300QTTCJ72V42ZG09,,,,,,,true,AA+,2021-05-19,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00007077,NRSRO,,Insurance,,National Mutual Insurance Federation of Agricultural Cooperatives
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAp,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003386,NRSRO,,Insurance,,"NIPPONKOA Insurance Company,Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAp,2013-05-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003386,NRSRO,,Insurance,,"NIPPONKOA Insurance Company,Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAp,2014-05-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003386,NRSRO,,Insurance,,"NIPPONKOA Insurance Company,Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2048-09-15,50000,true,A+,2018-08-22,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00055938,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2048-09-15,50000,true,A+,2018-09-18,WO,Issue Rating,,Long-Term,,,,00004003,NRSRO,00055938,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2048-09-15,120000,true,A+,2018-09-18,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00056097,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2048-09-15,120000,true,AA-,2019-12-20,UP,Issue Rating,,Long-Term,,,,00004003,NRSRO,00056097,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2048-09-15,120000,true,AA-,2021-01-19,,Issue Rating,,Long-Term,Affirm,,,00004003,NRSRO,00056097,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-04-19,50000,true,A+,2019-03-20,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00056748,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-04-19,50000,true,A+,2019-04-22,WO,Issue Rating,,Long-Term,,,,00004003,NRSRO,00056748,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-04-19,90000,true,A+,2019-04-22,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00056883,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-04-19,90000,true,AA-,2019-12-20,UP,Issue Rating,,Long-Term,,,,00004003,NRSRO,00056883,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-04-19,90000,true,AA-,2021-01-19,,Issue Rating,,Long-Term,Affirm,,,00004003,NRSRO,00056883,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-11-17,50000,true,A+,2019-10-28,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00057570,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-11-17,50000,true,A+,2019-11-21,WO,Issue Rating,,Long-Term,,,,00004003,NRSRO,00057570,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-11-17,80000,true,A+,2019-11-21,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00057660,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-11-17,80000,true,AA-,2019-12-20,UP,Issue Rating,,Long-Term,,,,00004003,NRSRO,00057660,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2049-11-17,80000,true,AA-,2021-01-19,,Issue Rating,,Long-Term,Affirm,,,00004003,NRSRO,00057660,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2050-09-20,50000,true,AA-,2020-08-26,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00058578,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2050-09-20,50000,true,AA-,2020-09-23,WO,Issue Rating,,Long-Term,,,,00004003,NRSRO,00058578,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2050-09-20,130000,true,AA-,2020-09-23,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00058717,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2050-09-20,130000,true,AA-,2021-01-19,,Issue Rating,,Long-Term,Affirm,,,00004003,NRSRO,00058717,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2051-05-08,50000,true,AA-,2021-04-09,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00059311,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2051-05-08,50000,true,AA-,2021-05-11,WO,Issue Rating,,Long-Term,,,,00004003,NRSRO,00059311,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Nippon Life Insurance Company,549300Y0HHMFW3EVWY08,Instrument,Loan(subordinated),,,2051-05-08,200000,true,AA-,2021-05-11,NW,Issue Rating,,Long-Term,,,,00004003,NRSRO,00059415,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2012-09-28,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2013-11-06,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2014-12-29,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2015-12-11,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2017-01-27,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2017-12-20,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2012-09-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2013-11-06,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300Y0HHMFW3EVWY08,,,,,,,false,AAp,2014-12-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004003,NRSRO,,Insurance,,Nippon Life Insurance Company
