rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners TALF 2020-2, L.P",,Instrument,"Golub Capital Partners TALF 2020-2, L.P Class A Notes",38177NAA4,,2030-02-05,,true,AAA,2020-12-09,,Long Term Credit Rating,,,Preliminary,,,4405,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners TALF 2020-2, L.P",,Instrument,"Golub Capital Partners TALF 2020-2, L.P Class A Notes",38177NAA4,,2030-02-05,,true,AAA,2020-12-21,NW,Long Term Credit Rating,,,,,,4405,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"HalseyPoint CLO I, Ltd.",,Instrument,"HalseyPoint CLO I, Ltd. Class A-1-A2",406375AL9,0.0311,2033-01-20,,true,AAA,2019-12-17,,Long Term Credit Rating,,,Preliminary,,,3073,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"HalseyPoint CLO I, Ltd.",,Instrument,"HalseyPoint CLO I, Ltd. Class A-1-A2",406375AL9,0.0311,2033-01-20,,true,AAA,2019-12-20,NW,Long Term Credit Rating,,,,,,3073,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"HalseyPoint CLO I, Ltd.",,Instrument,"HalseyPoint CLO I, Ltd. Class A-1-A2",406375AL9,0.0311,2033-01-20,,true,AAA,2020-12-18,,Long Term Credit Rating,,,Affirmed,,,3073,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Hayfin Kingsland X Ltd.,,Instrument,Hayfin Kingsland X Ltd. Class A,42086VAA8,,2031-04-28,,true,AAA,2019-04-09,,Long Term Credit Rating,,,Preliminary,,,1707,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Hayfin Kingsland X Ltd.,,Instrument,Hayfin Kingsland X Ltd. Class A,42086VAA8,,2031-04-28,,true,AAA,2019-05-02,NW,Long Term Credit Rating,,,,,,1707,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Hayfin Kingsland X Ltd.,,Instrument,Hayfin Kingsland X Ltd. Class A,42086VAA8,,2031-04-28,,true,AAA,2020-05-11,,Long Term Credit Rating,,,Affirmed,,,1707,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC A Notes",,,,,true,AA,2019-12-19,NW,Long Term Credit Rating,,,,,,3115,NRSRO,253472,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC A Notes",,,,,true,AA,2020-12-23,,Long Term Credit Rating,,,Affirmed,,,3115,NRSRO,253472,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC B Notes",,,,,true,A-,2019-12-19,NW,Long Term Credit Rating,,,,,,3115,NRSRO,253473,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC B Notes",,,,,true,A-,2020-12-23,,Long Term Credit Rating,,,Affirmed,,,3115,NRSRO,253473,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC C Notes",,,,,true,BBB-,2019-12-19,NW,Long Term Credit Rating,,,,,,3115,NRSRO,253474,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC C Notes",,,,,true,BBB-,2020-12-23,,Long Term Credit Rating,,,Affirmed,,,3115,NRSRO,253474,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC Structured A Notes",,,,,true,A-,2019-12-19,NW,Long Term Credit Rating,,,,,,3115,NRSRO,253476,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC Structured A Notes",,,,,true,WR,2020-10-30,WE,Long Term Credit Rating,,,,,,3115,NRSRO,253476,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC Structured B Notes",,,,,true,BBB-,2019-12-19,NW,Long Term Credit Rating,,,,,,3115,NRSRO,253477,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Hobson Capital, LLC",,Instrument,"Hobson Capital, LLC Structured B Notes",,,,,true,WR,2020-10-30,WE,Long Term Credit Rating,,,,,,3115,NRSRO,253477,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2019-1, Ltd.",,Instrument,"ICG US CLO 2019-1, Ltd. Class A-1A",44932VAA0,0.0138,2032-10-23,,true,AAA,2019-08-29,,Long Term Credit Rating,,,Preliminary,,,2370,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2019-1, Ltd.",,Instrument,"ICG US CLO 2019-1, Ltd. Class A-1A",44932VAA0,0.0138,2032-10-23,,true,AAA,2019-09-18,NW,Long Term Credit Rating,,,,,,2370,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2019-1, Ltd.",,Instrument,"ICG US CLO 2019-1, Ltd. Class A-1A",44932VAA0,0.0138,2032-10-23,,true,AAA,2020-09-17,,Long Term Credit Rating,,,Affirmed,,,2370,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2021-2, Ltd.",,Instrument,"ICG US CLO 2021-2, Ltd. Class A Notes",449250AA7,,2034-04-17,,true,AAA,2021-03-03,,Long Term Credit Rating,,,Preliminary,,,4759,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2021-2, Ltd.",,Instrument,"ICG US CLO 2021-2, Ltd. Class A Notes",449250AA7,,2034-04-17,,true,AAA,2021-03-30,NW,Long Term Credit Rating,,,,,,4759,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2021-2, Ltd.",,Instrument,"ICG US CLO 2021-2, Ltd. Class D Notes",449250AJ8,,2034-04-17,,true,BBB-,2021-03-03,,Long Term Credit Rating,,,Preliminary,,,4759,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2021-2, Ltd.",,Instrument,"ICG US CLO 2021-2, Ltd. Class D Notes",449250AJ8,,2034-04-17,,true,BBB-,2021-03-30,NW,Long Term Credit Rating,,,,,,4759,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2021-2, Ltd.",,Instrument,"ICG US CLO 2021-2, Ltd. Class E Notes",449250AL3,,2034-04-17,,true,BB-,2021-03-03,,Long Term Credit Rating,,,Preliminary,,,4759,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"ICG US CLO 2021-2, Ltd.",,Instrument,"ICG US CLO 2021-2, Ltd. Class E Notes",449250AL3,,2034-04-17,,true,BB-,2021-03-30,NW,Long Term Credit Rating,,,,,,4759,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Insurance Private Credit I LLC,,Instrument,Insurance Private Credit I LLC Class A,458044AA2,,2034-06-25,,true,A,2021-04-28,,Long Term Credit Rating,,,Preliminary,,,4983,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Insurance Private Credit I LLC,,Instrument,Insurance Private Credit I LLC Class B,458044AB0,,2034-06-25,,true,BBB,2021-04-28,,Long Term Credit Rating,,,Preliminary,,,4983,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Logan CLO I, Ltd.",,Instrument,"Logan CLO I, Ltd. Class A Notes",540543AA3,,2034-07-20,,true,AAA,2021-04-30,,Long Term Credit Rating,,,Preliminary,,,4987,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Logan CLO I, Ltd.",,Instrument,"Logan CLO I, Ltd. Class D Notes",540543AG0,,2034-07-20,,true,BBB-,2021-04-30,,Long Term Credit Rating,,,Preliminary,,,4987,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Logan CLO I, Ltd.",,Instrument,"Logan CLO I, Ltd. Class E Notes",540543AJ4,,2034-07-20,,true,BB-,2021-04-30,,Long Term Credit Rating,,,Preliminary,,,4987,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class X Notes,G5736ZAL9,,2033-08-15,,true,AAA,2020-06-26,,Long Term Credit Rating,,,Preliminary,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class X Notes,G5736ZAL9,,2033-08-15,,true,AAA,2020-07-30,NW,Long Term Credit Rating,,,,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class A Notes,G5736ZAA3,,2033-08-15,,true,AAA,2020-06-26,,Long Term Credit Rating,,,Preliminary,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class A Notes,G5736ZAA3,,2033-08-15,,true,AAA,2020-07-30,NW,Long Term Credit Rating,,,,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class B Notes,G5736ZAB1,,2033-08-15,,true,AA,2020-06-26,,Long Term Credit Rating,,,Preliminary,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class B Notes,G5736ZAB1,,2033-08-15,,true,AA,2020-07-30,NW,Long Term Credit Rating,,,,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class C Notes,G5736ZAC9,,2033-08-15,,true,A,2020-06-26,,Long Term Credit Rating,,,Preliminary,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class C Notes,G5736ZAC9,,2033-08-15,,true,A,2020-07-30,NW,Long Term Credit Rating,,,,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class D Notes,G5736ZAE5,,2033-08-15,,true,BBB-,2020-06-26,,Long Term Credit Rating,,,Preliminary,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class D Notes,G5736ZAE5,,2033-08-15,,true,BBB-,2020-07-30,NW,Long Term Credit Rating,,,,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class E Notes,G5736ZAF2,,2033-08-15,,true,BB-,2020-06-26,,Long Term Credit Rating,,,Preliminary,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,MacKay Shields Euro CLO-2 Designated Activity Company,,Instrument,MacKay Shields Euro CLO-2 Designated Activity Company Class E Notes,G5736ZAF2,,2033-08-15,,true,BB-,2020-07-30,NW,Long Term Credit Rating,,,,,,3819,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. A Notes",56577GAA7,,,,true,AAA,2020-11-20,,Long Term Credit Rating,,,Preliminary,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. A Notes",56577GAA7,,,,true,AAA,2020-12-08,NW,Long Term Credit Rating,,,,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. A-L Loans",56577GAC3,,,,true,AAA,2020-11-20,,Long Term Credit Rating,,,Preliminary,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. A-L Loans",56577GAC3,,,,true,AAA,2020-12-08,NW,Long Term Credit Rating,,,,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. B-1 Notes",56577GAE9,,,,true,AA,2020-11-20,,Long Term Credit Rating,,,Preliminary,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. B-1 Notes",56577GAE9,,,,true,AA,2020-12-08,NW,Long Term Credit Rating,,,,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. B-2 Notes",56577GAG4,,,,true,AA,2020-11-20,,Long Term Credit Rating,,,Preliminary,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. B-2 Notes",56577GAG4,,,,true,AA,2020-12-08,NW,Long Term Credit Rating,,,,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. C Notes",56577GAJ8,,,,true,BBB-,2020-11-20,,Long Term Credit Rating,,,Preliminary,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. C Notes",56577GAJ8,,,,true,BBB-,2020-12-08,NW,Long Term Credit Rating,,,,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. D Notes",56577GAL3,,,,true,BB-,2020-11-20,,Long Term Credit Rating,,,Preliminary,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2020-1, Ltd.",,Instrument,"Maranon Loan Funding 2020-1, Ltd. D Notes",56577GAL3,,,,true,BB-,2020-12-08,NW,Long Term Credit Rating,,,,,,4353,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class A-R-1 Notes",56577LAA6,,,,true,AAA,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class A-L-R Loans",56577LAE8,,,,true,AAA,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class A-R-2 Notes",56577LAC2,,,,true,AAA,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class B-R-1 Notes",56577LAG3,,,,true,AA,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class B-R-2 Notes",56577LAJ7,,,,true,AA,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class C-R Notes",56577LAL2,,,,true,A,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class D-R Notes",56577LAN8,,,,true,BBB-,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Maranon Loan Funding 2021-1, Ltd.",,Instrument,"Maranon Loan Funding 2021-1, Ltd. Class E-R Notes",56577LAQ1,,,,true,BB-,2021-04-29,,Long Term Credit Rating,,,Preliminary,,,4854,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Monroe Capital ABS Funding 2021-1, Ltd.",,Instrument,"Monroe Capital ABS Funding 2021-1, Ltd. Class A-2",610331AA8,0.02815,2031-04-22,,true,A,2021-02-12,,Long Term Credit Rating,,,Preliminary,,,4637,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Monroe Capital ABS Funding 2021-1, Ltd.",,Instrument,"Monroe Capital ABS Funding 2021-1, Ltd. Class A-2",610331AA8,0.02815,2031-04-22,,true,A,2021-03-10,NW,Long Term Credit Rating,,,,,,4637,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Monroe Capital ABS Funding 2021-1, Ltd.",,Instrument,"Monroe Capital ABS Funding 2021-1, Ltd. Class B",610331AC4,0.03908,2031-04-22,,true,BBB,2021-02-12,,Long Term Credit Rating,,,Preliminary,,,4637,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Monroe Capital ABS Funding 2021-1, Ltd.",,Instrument,"Monroe Capital ABS Funding 2021-1, Ltd. Class B",610331AC4,0.03908,2031-04-22,,true,BBB,2021-03-10,NW,Long Term Credit Rating,,,,,,4637,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Montmartre Euro CLO 2020-2 DAC,,Instrument,Montmartre Euro CLO 2020-2 DAC B-2 Notes,G625B7AG4,0.0265,2033-07-15,,true,AA,2020-07-17,,Long Term Credit Rating,,,Preliminary,,,3899,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Montmartre Euro CLO 2020-2 DAC,,Instrument,Montmartre Euro CLO 2020-2 DAC B-2 Notes,G625B7AG4,0.0265,2033-07-15,,true,AA,2020-08-19,NW,Long Term Credit Rating,,,,,,3899,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"OCP CLO 2019-16, Ltd.",,Instrument,"OCP CLO 2019-16, Ltd. Class A-1",67570QAA9,,2032-01-20,,true,AAA,2019-02-22,,Long Term Credit Rating,,,Preliminary,,,1635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"OCP CLO 2019-16, Ltd.",,Instrument,"OCP CLO 2019-16, Ltd. Class A-1",67570QAA9,,2032-01-20,,true,AAA,2019-03-20,NW,Long Term Credit Rating,,,,,,1635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"OCP CLO 2019-16, Ltd.",,Instrument,"OCP CLO 2019-16, Ltd. Class A-1",67570QAA9,,2032-01-20,,true,AAA,2020-03-19,,Long Term Credit Rating,,,Affirmed,,,1635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"OCP CLO 2019-16, Ltd.",,Instrument,"OCP CLO 2019-16, Ltd. Class A-1",67570QAA9,,2032-01-20,,true,AAA,2021-03-22,,Long Term Credit Rating,,,Affirmed,,,1635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"OCP CLO 2019-16, Ltd.",,Instrument,"OCP CLO 2019-16, Ltd. Class A-1",67570QAA9,,2032-01-20,,true,WR,2021-04-20,WE,Long Term Credit Rating,,,,,,1635,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Octagon 52, Ltd.",,Instrument,"Octagon 52, Ltd. A Notes",67577KAA5,,2034-04-20,,true,AAA,2021-02-05,,Long Term Credit Rating,,,Preliminary,,,4566,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Octagon 52, Ltd.",,Instrument,"Octagon 52, Ltd. A Notes",67577KAA5,,2034-04-20,,true,AAA,2021-03-12,NW,Long Term Credit Rating,,,,,,4566,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Octagon 52, Ltd.",,Instrument,"Octagon 52, Ltd. C Notes",67577KAE7,,2034-04-20,,true,BBB-,2021-02-05,,Long Term Credit Rating,,,Preliminary,,,4566,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Octagon 52, Ltd.",,Instrument,"Octagon 52, Ltd. C Notes",67577KAE7,,2034-04-20,,true,BBB-,2021-03-12,NW,Long Term Credit Rating,,,,,,4566,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Octagon 52, Ltd.",,Instrument,"Octagon 52, Ltd. D Notes",67577JAA8,,2034-04-20,,true,BB-,2021-02-05,,Long Term Credit Rating,,,Preliminary,,,4566,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Octagon 52, Ltd.",,Instrument,"Octagon 52, Ltd. D Notes",67577JAA8,,2034-04-20,,true,BB-,2021-03-12,NW,Long Term Credit Rating,,,,,,4566,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 1 Loan Management DAC,,Instrument,RRE 1 Loan Management DAC Class A-1-R Notes,,,,,true,AAA,2021-02-23,,Long Term Credit Rating,,,Preliminary,,,4650,NRSRO,259589,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 1 Loan Management DAC,,Instrument,RRE 1 Loan Management DAC Class A-1-R Notes,,,,,true,AAA,2021-04-15,NW,Long Term Credit Rating,,,,,,4650,NRSRO,259589,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 1 Loan Management DAC,,Instrument,RRE 1 Loan Management DAC Class A-2-R Notes,,,,,true,AA,2021-02-23,,Long Term Credit Rating,,,Preliminary,,,4650,NRSRO,259590,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 1 Loan Management DAC,,Instrument,RRE 1 Loan Management DAC Class A-2-R Notes,,,,,true,AA,2021-04-15,NW,Long Term Credit Rating,,,,,,4650,NRSRO,259590,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 1 Loan Management DAC,,Instrument,RRE 1 Loan Management DAC Class B-R Notes,,,,,true,A,2021-02-23,,Long Term Credit Rating,,,Preliminary,,,4650,NRSRO,259591,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 1 Loan Management DAC,,Instrument,RRE 1 Loan Management DAC Class B-R Notes,,,,,true,A,2021-04-15,NW,Long Term Credit Rating,,,,,,4650,NRSRO,259591,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 4 Loan Management DAC,,Instrument,RRE 4 Loan Management DAC Class A-2-b Notes,G7708WAC6,0,2032-04-15,,true,AA,2020-07-30,,Long Term Credit Rating,,,Preliminary,,,3938,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 4 Loan Management DAC,,Instrument,RRE 4 Loan Management DAC Class A-2-b Notes,G7708WAC6,0,2032-04-15,,true,AA,2020-08-27,NW,Long Term Credit Rating,,,,,,3938,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class A-1 Notes,,,,,true,AAA,2020-10-01,,Long Term Credit Rating,,,Preliminary,,,4157,NRSRO,257727,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class A-1 Notes,,,,,true,AAA,2020-10-22,NW,Long Term Credit Rating,,,,,,4157,NRSRO,257727,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class A-2 Notes,,,,,true,AA,2020-10-01,,Long Term Credit Rating,,,Preliminary,,,4157,NRSRO,257728,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,RRE 5 Loan Management DAC,,Instrument,RRE 5 Loan Management DAC Class A-2 Notes,,,,,true,AA,2020-10-22,NW,Long Term Credit Rating,,,,,,4157,NRSRO,257728,NRSRO,,,,,,,
