rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,AA+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,AA,2013-07-17,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,AA-,2014-12-18,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,AA+,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,AA,2013-07-17,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,969500C56XB4G92XHL45,,,,,,,true,AA-,2014-12-18,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Credit Municipal de Paris (CMP)"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2016-06-01,NW,Long Term Issuer Default Rating,,,,,,,,,,,96280178,NRSRO,,INT Public,,"""Tianjin Infrastructure Construction & Investment (Group) Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2019-04-17,DG,Long Term Issuer Default Rating,,,,,,,,,,,96280178,NRSRO,,INT Public,,"""Tianjin Infrastructure Construction & Investment (Group) Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2019-10-18,WO,Long Term Issuer Default Rating,,,,,,,,,,,96280178,NRSRO,,INT Public,,"""Tianjin Infrastructure Construction & Investment (Group) Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2016-06-01,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,96280178,NRSRO,,INT Public,,"""Tianjin Infrastructure Construction & Investment (Group) Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2019-04-17,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,96280178,NRSRO,,INT Public,,"""Tianjin Infrastructure Construction & Investment (Group) Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2019-10-18,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,96280178,NRSRO,,INT Public,,"""Tianjin Infrastructure Construction & Investment (Group) Co., Ltd."""
Fitch Ratings,2022-05-01,,,3003000DDWSSUM6F4V55,,,,,,,true,BBB+,2016-11-16,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Chengdu Xingcheng Investment Group Co., Ltd."""
Fitch Ratings,2022-05-01,,,3003000DDWSSUM6F4V55,,,,,,,true,BBB+,2016-11-16,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Chengdu Xingcheng Investment Group Co., Ltd."""
Fitch Ratings,2022-05-01,,,549300J4SXC5ALCJM731,,,,,,,true,BBB+,2013-07-04,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Ferrovie dello Stato Italiane S.p.A"""
Fitch Ratings,2022-05-01,,,549300J4SXC5ALCJM731,,,,,,,true,BBB,2017-05-04,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Ferrovie dello Stato Italiane S.p.A"""
Fitch Ratings,2022-05-01,,,549300J4SXC5ALCJM731,,,,,,,true,BBB-,2020-05-08,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Ferrovie dello Stato Italiane S.p.A"""
Fitch Ratings,2022-05-01,,,549300J4SXC5ALCJM731,,,,,,,true,BBB+,2013-07-04,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Ferrovie dello Stato Italiane S.p.A"""
Fitch Ratings,2022-05-01,,,549300J4SXC5ALCJM731,,,,,,,true,BBB,2017-05-04,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Ferrovie dello Stato Italiane S.p.A"""
Fitch Ratings,2022-05-01,,,549300J4SXC5ALCJM731,,,,,,,true,BBB-,2020-05-08,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Ferrovie dello Stato Italiane S.p.A"""
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 3 bln Variable Rate Notes 26 Apr 2020""",,,,,true,BB,2013-04-29,NW,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JTVZ8,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 3 bln Variable Rate Notes 26 Apr 2020""",,,,,true,BB+,2017-03-10,UP,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JTVZ8,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 3 bln Variable Rate Notes 26 Apr 2020""",,,,,true,NR,2020-04-26,WE,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JTVZ8,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 2 bln 9% Notes 26 May 2017""",,,,,true,BB,2013-09-09,NW,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JS8T1,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 2 bln 9% Notes 26 May 2017""",,,,,true,BB+,2017-03-10,UP,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JS8T1,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 2 bln 9% Notes 26 May 2017""",,,,,true,NR,2017-05-26,WE,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JS8T1,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 5 bln 10.5% Notes 4 Jun 2019""",,,,,true,BB,2014-07-18,NW,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JUNK5,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 5 bln 10.5% Notes 4 Jun 2019""",,,,,true,BB+,2017-03-10,UP,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JUNK5,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 5 bln 10.5% Notes 4 Jun 2019""",,,,,true,NR,2019-06-04,WE,Long Term Rating,,,,,,80726805,NRSRO,RU000A0JUNK5,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 3 bln 8.57% bond/note 21-Oct-2025""",,,,,true,BB+,2019-04-01,NW,Long Term Rating,,,,,,80726805,NRSRO,RU000A0ZZR33,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 2.5 bln 6.6% bond/note 21-Nov-2024""",,,,,true,BB+,2020-01-14,NW,Long Term Rating,,,,,,80726805,NRSRO,RU000A1013T3,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Lipetsk Region""",,Instrument,"""Lipetsk Region RUB 2.5 bln 5.75% bond/note 16-Sep-2025""",,,,,true,BB+,2020-09-23,NW,Long Term Rating,,,,,,80726805,NRSRO,RU000A102598,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,AA-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,A+,2014-11-14,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,F1,2014-11-14,DG,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,F1+,2019-11-07,UP,Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,AA-,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,A+,2014-11-14,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,213800PI2FGITU4W2A31,,,,,,,true,F1+,2020-11-02,NW,Local Currency Short Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Great Places Housing Group Limited"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A,2014-01-17,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A-,2017-08-17,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A,2018-04-11,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A-,2020-10-20,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A,2014-01-17,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A+,2017-04-12,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A,2017-08-17,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A+,2018-04-11,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,,,959800T4M5QUPYMSCH69,,,,,,,true,A-,2020-10-20,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Empresa de Transporte de Pasajeros Metro S.A. (Metro)"""
Fitch Ratings,2022-05-01,INT Public,"""Azienda Trasporti Milanesi SpA""",,Instrument,"""Azienda Trasporti Milanesi SpA EUR 70 mln 1.875% bond/note 08-Aug-2024""",,,,,true,BBB,2017-08-03,NW,Long Term Rating,,,,,,96527664,NRSRO,XS1653969953,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Azienda Trasporti Milanesi SpA""",,Instrument,"""Azienda Trasporti Milanesi SpA EUR 70 mln 1.875% bond/note 08-Aug-2024""",,,,,true,BBB-,2020-05-08,DG,Long Term Rating,,,,,,96527664,NRSRO,XS1653969953,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 250 mln 4.3% Notes 10 Oct 2013""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090433,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 250 mln 4.3% Notes 10 Oct 2013""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090433,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 250 mln 4.3% Notes 10 Oct 2013""",,,,,true,NR,2013-10-10,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090433,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 5.15% Notes 24 May 2034""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090466,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 5.15% Notes 24 May 2034""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090466,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 330 mln 4% Notes 3 Nov 2014""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090482,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 330 mln 4% Notes 3 Nov 2014""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090482,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 330 mln 4% Notes 3 Nov 2014""",,,,,true,NR,2014-11-03,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090482,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 870 mln 4.75% Notes 24 Jan 2018""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090581,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 870 mln 4.75% Notes 24 Jan 2018""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090581,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 870 mln 4.75% Notes 24 Jan 2018""",,,,,true,NR,2018-01-24,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090581,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 750 mln 5.2% Notes 15 Jul 2019""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,XS0439945907,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 750 mln 5.2% Notes 15 Jul 2019""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,XS0439945907,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 750 mln 5.2% Notes 15 Jul 2019""",,,,,true,NR,2019-07-15,WE,Long Term Rating,,,,,,80442877,NRSRO,XS0439945907,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 4.35% Notes 26 Jan 2017""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,XS0540514097,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 4.35% Notes 26 Jan 2017""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,XS0540514097,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 4.35% Notes 26 Jan 2017""",,,,,true,NR,2017-01-26,WE,Long Term Rating,,,,,,80442877,NRSRO,XS0540514097,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln Variable Rate Notes 1 Dec 2030""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,XS0560202847,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln Variable Rate Notes 1 Dec 2030""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,XS0560202847,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 20 mln 6.6% Notes 29 Nov 2030""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090730,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 20 mln 6.6% Notes 29 Nov 2030""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090730,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 20 mln 4% Notes 15 Nov 2013""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090722,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 20 mln 4% Notes 15 Nov 2013""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090722,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 20 mln 4% Notes 15 Nov 2013""",,,,,true,NR,2013-11-15,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090722,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of JPY 5 bln 3.0645% Notes 29 Jul 2039""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,XS0506155968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of JPY 5 bln 3.0645% Notes 29 Jul 2039""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,XS0506155968,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 1.04 bln 4.85% Notes 17 Mar 2020""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090714,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 1.04 bln 4.85% Notes 17 Mar 2020""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090714,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 1.04 bln 4.85% Notes 17 Mar 2020""",,,,,true,NR,2020-03-17,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090714,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 75 mln 4.125% Notes 20 Jan 2020""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090706,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 75 mln 4.125% Notes 20 Jan 2020""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090706,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 75 mln 4.125% Notes 20 Jan 2020""",,,,,true,NR,2020-01-20,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090706,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln 3.15% Notes 20 Jan 2015""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090698,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln 3.15% Notes 20 Jan 2015""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090698,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln 3.15% Notes 20 Jan 2015""",,,,,true,NR,2015-01-20,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090698,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of JPY 15 bln 3.17% Notes 29 Jul 2039""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,XS0442874631,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of JPY 15 bln 3.17% Notes 29 Jul 2039""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,XS0442874631,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 0 mln 3.2% Notes 30 Jul 2012""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090664,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 0 mln 3.2% Notes 30 Jul 2012""",,,,,true,NR,2012-07-30,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090664,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln 4.05% Notes 30 Jul 2014""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090672,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln 4.05% Notes 30 Jul 2014""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090672,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 50 mln 4.05% Notes 30 Jul 2014""",,,,,true,NR,2014-07-30,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090672,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 165 mln 5.125% Notes 8 Jul 2013""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090607,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 165 mln 5.125% Notes 8 Jul 2013""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090607,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 165 mln 5.125% Notes 8 Jul 2013""",,,,,true,NR,2013-07-08,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090607,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 5% Notes 13 Jul 2022""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090573,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 100 mln 5% Notes 13 Jul 2022""",,,,,true,BBB-,2013-05-31,DG,Long Term Rating,,,,,,80442877,NRSRO,ES0000090573,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 52.1 mln 4.5% Notes 19 Jun 2012""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80442877,NRSRO,ES0000090565,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Andalusia, Autonomous Community of""",,Instrument,"""Andalusia, Autonomous Community of EUR 52.1 mln 4.5% Notes 19 Jun 2012""",,,,,true,NR,2012-06-19,WE,Long Term Rating,,,,,,80442877,NRSRO,ES0000090565,ISIN,,,,,,,
