rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,ABCP,Grayston Conduit 1 (Proprietary) Limited - Series 4,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1.za,2012-06-15,HS,Instrument,,Commercial Paper,,,,500042714,NRSRO,809455316,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grayston Conduit 1 (Proprietary) Limited - Series 4,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2014-04-11,WO,Instrument,,Commercial Paper,,,,500042714,NRSRO,809455316,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Forest ABCP Program,,Other,COMMERCIAL PAPER,,,,2000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500044395,NRSRO,809575731,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,J-Bird Asset Funding II ABCP Program,,Other,COMMERCIAL PAPER,,,,75000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500044654,NRSRO,809865859,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,J-Bird Asset Funding II ABCP Program,,Other,COMMERCIAL PAPER,,,,75000.00,true,WR,2012-06-25,WE,Instrument,,Commercial Paper,,,,500044654,NRSRO,809865859,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Spear Securitisation Limited,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500044656,NRSRO,809742182,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Spear Securitisation Limited,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2012-08-26,WO,Instrument,,Commercial Paper,,,,500044656,NRSRO,809742182,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Lexington Parker Capital Company, L.L.C.",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500045442,NRSRO,809653815,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Lexington Parker Capital Company, L.L.C.",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500045442,NRSRO,809653820,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Lexington Parker Capital Company, L.L.C.",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2021-04-30,NW,Instrument,,Commercial Paper,,,,500045442,NRSRO,867667210,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grayston Conduit 1 (Proprietary) Limited - Series 2,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1.za,2012-06-15,HS,Instrument,,Commercial Paper,,,,500046259,NRSRO,809729233,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grayston Conduit 1 (Proprietary) Limited - Series 2,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2014-10-02,WO,Instrument,,Commercial Paper,,,,500046259,NRSRO,809729233,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SCIMITAR Securitisation Limited,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500046529,NRSRO,809771058,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SCIMITAR Securitisation Limited,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2012-08-26,WO,Instrument,,Commercial Paper,,,,500046529,NRSRO,809771058,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,MetLife Short Term Funding LLC,,Other,COMMERCIAL PAPER,,,,4000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,815100135,NRSRO,815100136,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,MetLife Short Term Funding LLC,,Other,COMMERCIAL PAPER,,,,4000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,815100135,NRSRO,815100140,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,MetLife Short Term Funding LLC,,Other,COMMERCIAL PAPER,,,,4000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,815100135,NRSRO,820620577,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Vertex Funding Corporation,,Other,COMMERCIAL PAPER,,,,100000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820101252,NRSRO,820101254,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Vertex Funding Corporation,,Other,COMMERCIAL PAPER,,,,100000.00,true,WR,2017-09-19,WO,Instrument,,Commercial Paper,,,,820101252,NRSRO,820101254,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Monterey Funding, LLC - 5 Billion ABCP",,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820240060,NRSRO,820240062,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Monterey Funding, LLC - 5 Billion ABCP",,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,820240060,NRSRO,820240062,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Monterey Funding, LLC - 5 Billion ABCP",,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2014-11-03,WO,Instrument,,Commercial Paper,,,,820240060,NRSRO,820240062,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Montage Funding, LLC - 5 Billion ABCP",,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820531182,NRSRO,820531184,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Montage Funding, LLC - 5 Billion ABCP",,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,820531182,NRSRO,820531184,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Montage Funding, LLC - 5 Billion ABCP",,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2014-11-03,WO,Instrument,,Commercial Paper,,,,820531182,NRSRO,820531184,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Liberty Sirius,,Other,COMMERCIAL PAPER,,,,400.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820602215,NRSRO,820602217,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Plaza Trust,,Other,COMMERCIAL PAPER,,,,3980.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820718055,NRSRO,820718056,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Storm King Funding,,Other,COMMERCIAL PAPER,,,,4690.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820718075,NRSRO,820718076,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Bay Street Funding Trust,,Other,COMMERCIAL PAPER,,,,2960.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820718114,NRSRO,820718115,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Bay Street Funding Trust,,Other,COMMERCIAL PAPER,,,,210.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820718114,NRSRO,820718688,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,King Street Funding Trust,,Other,COMMERCIAL PAPER,,,,3250.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820718127,NRSRO,820718128,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"White Plains Capital Company, LLC  - US and Euro Note Program (Reinstated as of December 28, 2007)",,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820734677,NRSRO,820734679,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"White Plains Capital Company, LLC  - US and Euro Note Program (Reinstated as of December 28, 2007)",,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2012-08-31,WE,Instrument,,Commercial Paper,,,,820734677,NRSRO,820734679,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"White Plains Capital Company, LLC  - US and Euro Note Program (Reinstated as of December 28, 2007)",,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820734677,NRSRO,820734680,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"White Plains Capital Company, LLC  - US and Euro Note Program (Reinstated as of December 28, 2007)",,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2012-08-31,WE,Instrument,,Commercial Paper,,,,820734677,NRSRO,820734680,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Okanagan Funding Trust,,Other,COMMERCIAL PAPER,,,,1842.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820809027,NRSRO,820809028,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Okanagan Funding Trust,,Other,COMMERCIAL PAPER,,,,1842.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,820809027,NRSRO,820809028,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Okanagan Funding Trust,,Other,COMMERCIAL PAPER,,,,1842.00,true,WR,2014-09-30,WO,Instrument,,Commercial Paper,,,,820809027,NRSRO,820809028,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SMART Trust,,Other,COMMERCIAL PAPER,,,,3840.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820863319,NRSRO,820863321,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SMART Trust,,Other,COMMERCIAL PAPER,,,,3840.00,true,WR,2013-07-11,WO,Instrument,,Commercial Paper,,,,820863319,NRSRO,820863321,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SAFE Trust,,Other,COMMERCIAL PAPER,,,,2680.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820863381,NRSRO,820863383,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,SOUND Trust,,Other,COMMERCIAL PAPER,,,,3270.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820863450,NRSRO,820863452,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Canadian Master Trust,,Other,COMMERCIAL PAPER,,,,4000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820928239,NRSRO,820928240,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Ridge Trust,,Other,COMMERCIAL PAPER,,,,3600.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820928860,NRSRO,820928861,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Salisbury Receivables Company, LLC",,Other,COMMERCIAL PAPER,,,,30000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,820970878,NRSRO,820970879,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Salisbury Receivables Company, LLC",,Other,COMMERCIAL PAPER,,,,30000.00,true,WR,2015-09-28,WO,Instrument,,Commercial Paper,,,,820970878,NRSRO,820970879,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Cedar Springs Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821056156,NRSRO,821056158,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Cedar Springs Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821056156,NRSRO,821056159,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Summit Trust,,Other,COMMERCIAL PAPER,,,,2500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821077652,NRSRO,821077653,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Summit Trust,,Other,COMMERCIAL PAPER,,,,2500.00,true,WR,2012-10-17,WE,Instrument,,Commercial Paper,,,,821077652,NRSRO,821077653,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Diversified Trust,,Other,COMMERCIAL PAPER,,,,2500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821077875,NRSRO,821077876,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Diversified Trust,,Other,COMMERCIAL PAPER,,,,2500.00,true,WR,2012-06-18,WE,Instrument,,Commercial Paper,,,,821077875,NRSRO,821077876,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Fusion Trust,,Other,COMMERCIAL PAPER,,,,364.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821164963,NRSRO,821164964,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Fusion Trust,,Other,COMMERCIAL PAPER,,,,156.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821164963,NRSRO,821165051,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Fusion Trust,,Other,COMMERCIAL PAPER,,,,2.20,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821164963,NRSRO,821165052,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Prime Trust,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821188110,NRSRO,821188112,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Reliant Trust,,Other,COMMERCIAL PAPER,,,,1500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821211910,NRSRO,821211912,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Reliant Trust,,Other,COMMERCIAL PAPER,,,,1500.00,true,WR,2015-11-06,WO,Instrument,,Commercial Paper,,,,821211910,NRSRO,821211912,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Zeus Receivables Trust,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821211916,NRSRO,821211918,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Merit Trust,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821211920,NRSRO,821211922,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Darwin Receivables Trust,,Other,COMMERCIAL PAPER,,,,3600.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821211928,NRSRO,821211930,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Darwin Receivables Trust,,Other,COMMERCIAL PAPER,,,,3600.00,true,WR,2015-11-06,WO,Instrument,,Commercial Paper,,,,821211928,NRSRO,821211930,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,CRISP Trust,,Other,COMMERCIAL PAPER,,,,645.50,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821356156,NRSRO,821356158,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,CRISP Trust,,Other,COMMERCIAL PAPER,,,,645.50,true,WR,2012-08-17,WE,Instrument,,Commercial Paper,,,,821356156,NRSRO,821356158,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Performance Trust,,Other,COMMERCIAL PAPER,,,,495.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821525000,NRSRO,821525002,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Performance Trust,,Other,COMMERCIAL PAPER,,,,495.00,true,WR,2013-05-13,WO,Instrument,,Commercial Paper,,,,821525000,NRSRO,821525002,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Churchill Loan Asset Securitisation Programme, LLC",,Other,COMMERCIAL PAPER,,,,40000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821526264,NRSRO,821526265,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Churchill Loan Asset Securitisation Programme, LLC",,Other,COMMERCIAL PAPER,,,,40000.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,821526264,NRSRO,821526265,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Churchill Loan Asset Securitisation Programme, LLC",,Other,COMMERCIAL PAPER,,,,40000.00,true,WR,2014-12-16,WO,Instrument,,Commercial Paper,,,,821526264,NRSRO,821526265,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Straight-A Funding, LLC",,Other,COMMERCIAL PAPER,,,,60000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821593305,NRSRO,821593306,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Straight-A Funding, LLC",,Other,COMMERCIAL PAPER,,,,60000.00,true,WR,2013-12-31,WO,Instrument,,Commercial Paper,,,,821593305,NRSRO,821593306,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Straight-A Funding, LLC",,Other,COMMERCIAL PAPER,,,,60000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821593305,NRSRO,821597069,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Straight-A Funding, LLC",,Other,COMMERCIAL PAPER,,,,60000.00,true,WR,2013-12-31,WO,Instrument,,Commercial Paper,,,,821593305,NRSRO,821597069,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Arabella Finance Designated Activity Company/Arabella Finance LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,821607671,NRSRO,821607673,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Arabella Finance Designated Activity Company/Arabella Finance LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-1,2015-06-25,UP,Instrument,,Commercial Paper,,,,821607671,NRSRO,821607673,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Arabella Finance Designated Activity Company/Arabella Finance LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,821607671,NRSRO,821607756,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Arabella Finance Designated Activity Company/Arabella Finance LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-1,2015-06-25,UP,Instrument,,Commercial Paper,,,,821607671,NRSRO,821607756,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Louis Dreyfus Commodities LLC, $755 million USCP Program",,Other,COMMERCIAL PAPER,,,,755.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821827842,NRSRO,821827844,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Louis Dreyfus Commodities LLC, $755 million USCP Program",,Other,COMMERCIAL PAPER,,,,755.00,true,WR,2012-10-31,WE,Instrument,,Commercial Paper,,,,821827842,NRSRO,821827844,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Royal Park Investments SANV/ Royal Park Investments Funding Corp,,Other,COMMERCIAL PAPER,,,,6000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821905021,NRSRO,821905022,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Royal Park Investments SANV/ Royal Park Investments Funding Corp,,Other,COMMERCIAL PAPER,,,,6000.00,true,WR,2013-08-21,WO,Instrument,,Commercial Paper,,,,821905021,NRSRO,821905022,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Royal Park Investments SANV/ Royal Park Investments Funding Corp,,Other,COMMERCIAL PAPER,,,,6000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821905021,NRSRO,821958496,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Royal Park Investments SANV/ Royal Park Investments Funding Corp,,Other,COMMERCIAL PAPER,,,,6000.00,true,WR,2013-08-21,WO,Instrument,,Commercial Paper,,,,821905021,NRSRO,821958496,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Weinberg Capital Designated Activity Company / Weinberg Capital LLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,821932169,NRSRO,821932170,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Weinberg Capital Designated Activity Company / Weinberg Capital LLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-1,2014-05-08,UP,Instrument,,Commercial Paper,,,,821932169,NRSRO,821932170,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Weinberg Capital Designated Activity Company / Weinberg Capital LLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,821932169,NRSRO,823071071,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Weinberg Capital Designated Activity Company / Weinberg Capital LLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-1,2014-05-08,UP,Instrument,,Commercial Paper,,,,821932169,NRSRO,823071071,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Magenta Funding ST/Magenta Funding LLC,,Other,COMMERCIAL PAPER,,,,5000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821995079,NRSRO,821995080,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Magenta Funding ST/Magenta Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821995079,NRSRO,822203497,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Magenta Funding ST/Magenta Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,821995079,NRSRO,822800845,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,KP 8 Ltd,,Other,MTN PROGRAM,,,2016-01-31,148.20,false,A3,2012-06-15,HS,Instrument,,Senior Secured MTN,,,,822029844,NRSRO,822029845,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,KP 8 Ltd,,Other,MTN PROGRAM,,,2016-01-31,148.20,true,WR,2012-07-26,WE,Instrument,,Senior Secured MTN,,,,822029844,NRSRO,822029845,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,KP 8 Ltd,,Other,MTN PROGRAM,,,2016-01-31,15.30,false,Baa1,2012-06-15,HS,Instrument,,Senior Secured MTN,,,,822029844,NRSRO,822029849,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,KP 8 Ltd,,Other,MTN PROGRAM,,,2016-01-31,15.30,true,WR,2012-07-26,WE,Instrument,,Senior Secured MTN,,,,822029844,NRSRO,822029849,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Argento Variable Funding Co Ltd/Argento Variable Funding Co LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Other Short Term,,,,822044053,NRSRO,822044054,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Argento Variable Funding Co Ltd/Argento Variable Funding Co LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2012-09-13,WE,Instrument,,Other Short Term,,,,822044053,NRSRO,822044054,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Argento Variable Funding Co Ltd/Argento Variable Funding Co LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822044053,NRSRO,822052913,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Argento Variable Funding Co Ltd/Argento Variable Funding Co LLC,,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2012-09-13,WE,Instrument,,Commercial Paper,,,,822044053,NRSRO,822052913,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Ridgefield Funding Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822181032,NRSRO,822181033,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Ridgefield Funding Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2016-06-22,NW,Instrument,,Commercial Paper,,,,822181032,NRSRO,825076347,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Ridgefield Funding Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2019-06-11,WO,Instrument,,Commercial Paper,,,,822181032,NRSRO,825076347,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Welsh Road Funding, LLC",,Other,COMMERCIAL PAPER,,,,1500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822210308,NRSRO,822210310,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Axis Bank Limited, DIFC Branch, $200 Million USCP Program",,Other,COMMERCIAL PAPER,,,,200.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822213844,NRSRO,822213845,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Axis Bank Limited, DIFC Branch, $200 Million USCP Program",,Other,COMMERCIAL PAPER,,,,200.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,822213844,NRSRO,822213845,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Axis Bank Limited, DIFC Branch, $200 Million USCP Program",,Other,COMMERCIAL PAPER,,,,200.00,true,WR,2012-09-27,WE,Instrument,,Commercial Paper,,,,822213844,NRSRO,822213845,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Mountcliff Funding LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822248032,NRSRO,822248033,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Kells Funding LLC,,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822282807,NRSRO,822282808,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Kells Funding LLC,,Other,COMMERCIAL PAPER,,,,20000.00,true,WR,2020-11-11,WO,Instrument,,Commercial Paper,,,,822282807,NRSRO,822282808,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"ICICI Bank limited, $350 Million USCP Program",,Other,COMMERCIAL PAPER,,,,350.00,true,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,822303365,NRSRO,822303367,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"ICICI Bank limited, $350 Million USCP Program",,Other,COMMERCIAL PAPER,,,,350.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,822303365,NRSRO,822303367,NRSRO,,,,,,,
