rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CLO,Credico Finance 14 S.r.l.,,Other,Class A Notes,,,,,false,AA (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,19646,NRSRO,26154,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Credico Finance 14 S.r.l.,,Other,Class A Notes,,,,,false,Discontinued,2018-01-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19646,NRSRO,26154,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Loans,,,,,false,AA (sf),2013-11-05,NW,Long Term,,Long-term rating,New Rating,,,19700,NRSRO,26291,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Loans,,,,,false,AA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19700,NRSRO,26291,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Loans,,,,,false,Discontinued,2014-10-16,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19700,NRSRO,26291,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-R Commitment,,,,,false,AA (sf),2014-10-16,NW,Long Term,,Long-term rating,New Rating,,,19700,NRSRO,28318,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-R Commitment,,,,,false,AA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19700,NRSRO,28318,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-R Commitment,,,,,false,Discontinued,2015-06-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19700,NRSRO,28318,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-T-1 Commitment,,,,,false,AA (sf),2014-10-16,NW,Long Term,,Long-term rating,New Rating,,,19700,NRSRO,28319,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-T-1 Commitment,,,,,false,AA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19700,NRSRO,28319,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-T-1 Commitment,,,,,false,Discontinued,2015-06-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19700,NRSRO,28319,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-T-2 Commitment,,,,,false,AA (sf),2014-10-16,NW,Long Term,,Long-term rating,New Rating,,,19700,NRSRO,28320,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-T-2 Commitment,,,,,false,AA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19700,NRSRO,28320,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FS Senior Funding LLC,,Other,Class A-T-2 Commitment,,,,,false,Discontinued,2015-06-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19700,NRSRO,28320,NRSRO,0001592363,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series A Notes,,,,,false,AA (sf),2013-11-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19720,NRSRO,ES0314698004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series A Notes,,,,,false,AA (sf),2013-11-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19720,NRSRO,ES0314698004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series A Notes,,,,,false,AAA (sf),2015-11-27,UP,Long Term,,Long-term rating,Upgraded,,,19720,NRSRO,ES0314698004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series A Notes,,,,,false,Discontinued,2017-05-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19720,NRSRO,ES0314698004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,B (low) (sf),2013-11-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,B (low) (sf),2013-11-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,B (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,BB (high) (sf),2015-11-27,UP,Long Term,,Long-term rating,Upgraded,,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,BB (high) (sf),2016-06-03,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,BBB (high) (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,AA (sf),2017-06-30,UP,Long Term,,Long-term rating,Upgraded,,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series B Notes,,,,,false,Discontinued,2017-11-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19720,NRSRO,26325,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series C Notes,,,,,false,C (sf),2013-11-15,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19720,NRSRO,26326,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series C Notes,,,,,false,C (sf),2013-11-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19720,NRSRO,26326,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 6,,Other,Series C Notes,,,,,false,Discontinued,2017-11-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19720,NRSRO,26326,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series A Notes,,,,,false,A (high) (sf),2013-11-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19732,NRSRO,26356,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series A Notes,,,,,false,A (high) (sf),2013-12-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19732,NRSRO,26356,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series A Notes,,,,,false,AA (sf),2014-11-28,UP,Long Term,,Long-term rating,Upgraded,,,19732,NRSRO,26356,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series A Notes,,,,,false,Discontinued,2015-11-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19732,NRSRO,26356,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series B Notes,,,,,false,BB (high) (sf),2013-11-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19732,NRSRO,26357,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series B Notes,,,,,false,BB (high) (sf),2013-12-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19732,NRSRO,26357,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series B Notes,,,,,false,A (high) (sf),2014-11-28,UP,Long Term,,Long-term rating,Upgraded,,,19732,NRSRO,26357,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series B Notes,,,,,false,Discontinued,2015-11-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19732,NRSRO,26357,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series C Notes,,,,,false,C (sf),2013-11-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19732,NRSRO,26358,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series C Notes,,,,,false,C (sf),2013-12-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19732,NRSRO,26358,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 7,,Other,Series C Notes,,,,,false,Discontinued,2015-11-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19732,NRSRO,26358,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series A Notes,,,,,false,A (sf),2013-11-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19743,NRSRO,26393,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series A Notes,,,,,false,A (sf),2013-11-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19743,NRSRO,26393,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series A Notes,,,,,false,Discontinued,2015-10-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19743,NRSRO,26393,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series B Notes,,,,,false,B (low) (sf),2013-11-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19743,NRSRO,26394,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series B Notes,,,,,false,B (low) (sf),2013-11-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19743,NRSRO,26394,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series B Notes,,,,,false,B (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19743,NRSRO,26394,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"Foncaixa PYMES 4, FTA",,Other,Series B Notes,,,,,false,Discontinued,2015-10-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19743,NRSRO,26394,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Bankia PYME I FTA,,Other,Series of Notes,,,,,false,BBB (high) (sf),2013-12-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19792,NRSRO,26510,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Bankia PYME I FTA,,Other,Series of Notes,,,,,false,BBB (high) (sf),2013-12-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19792,NRSRO,26510,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Bankia PYME I FTA,,Other,Series of Notes,,,,,false,A (low) (sf),2014-12-04,UP,Long Term,,Long-term rating,Upgraded,,,19792,NRSRO,26510,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Bankia PYME I FTA,,Other,Series of Notes,,,,,false,AA (low) (sf),2015-12-04,UP,Long Term,,Long-term rating,Upgraded,,,19792,NRSRO,26510,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Bankia PYME I FTA,,Other,Series of Notes,,,,,false,AAA (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,19792,NRSRO,26510,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Bankia PYME I FTA,,Other,Series of Notes,,,,,false,Discontinued,2016-12-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19792,NRSRO,26510,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GAMMA - Sociedade de Titularização de Créditos, S.A. (ATLANTES SME No. 3)",,Other,Class A Asset-Backed Floating Rate Notes,,,,,false,A (low) (sf),2014-01-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19817,NRSRO,26549,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GAMMA - Sociedade de Titularização de Créditos, S.A. (ATLANTES SME No. 3)",,Other,Class A Asset-Backed Floating Rate Notes,,,,,false,A (low) (sf),2014-02-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19817,NRSRO,26549,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GAMMA - Sociedade de Titularização de Créditos, S.A. (ATLANTES SME No. 3)",,Other,Class A Asset-Backed Floating Rate Notes,,,,,false,Discontinued,2015-10-05,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19817,NRSRO,26549,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A1 Notes,,,,,false,AAA (sf),2014-02-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19870,NRSRO,26673,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A1 Notes,,,,,false,AAA (sf),2014-02-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19870,NRSRO,26673,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A1 Notes,,,,,false,Discontinued,2014-10-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19870,NRSRO,26673,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A2A Notes,,,,,false,AAA (sf),2014-02-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19870,NRSRO,26674,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A2A Notes,,,,,false,AAA (sf),2014-02-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19870,NRSRO,26674,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A2A Notes,,,,,false,Discontinued,2017-01-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19870,NRSRO,26674,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A2B Notes,,,,,false,AAA (sf),2014-02-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19870,NRSRO,26675,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A2B Notes,,,,,false,AAA (sf),2014-02-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19870,NRSRO,26675,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2014 S.r.l.,,Other,Class A2B Notes,,,,,false,Discontinued,2017-01-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19870,NRSRO,26675,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series A Notes,,,,,false,A (low) (sf),2014-05-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,20044,NRSRO,27155,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series A Notes,,,,,false,A (low) (sf),2014-05-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,20044,NRSRO,27155,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series A Notes,,,,,false,A (high) (sf),2015-05-20,UP,Long Term,,Long-term rating,Upgraded,,,20044,NRSRO,27155,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series A Notes,,,,,false,Discontinued,2015-11-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20044,NRSRO,27155,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series B Notes,,,,,false,BB (high) (sf),2014-05-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,20044,NRSRO,27156,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series B Notes,,,,,false,BB (high) (sf),2014-05-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,20044,NRSRO,27156,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series B Notes,,,,,false,BB (high) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,20044,NRSRO,27156,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series B Notes,,,,,false,BBB (high) (sf),2015-05-20,UP,Long Term,,Long-term rating,Upgraded,,,20044,NRSRO,27156,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series B Notes,,,,,false,Discontinued,2015-11-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20044,NRSRO,27156,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series C Notes,,,,,false,C (sf),2014-05-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,20044,NRSRO,27157,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series C Notes,,,,,false,C (sf),2014-05-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,20044,NRSRO,27157,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 8,,Other,Series C Notes,,,,,false,Discontinued,2015-11-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20044,NRSRO,27157,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series A Notes,,,,,false,AA (sf),2014-05-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,20045,NRSRO,27161,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series A Notes,,,,,false,AA (sf),2014-05-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,20045,NRSRO,27161,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series A Notes,,,,,false,AAA (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,20045,NRSRO,27161,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series A Notes,,,,,false,Discontinued,2018-11-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20045,NRSRO,27161,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,CCC (high) (sf),2014-05-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,CCC (high) (sf),2014-05-20,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,CCC (high) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,BB (high) (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,BBB (high) (sf),2017-06-30,UP,Long Term,,Long-term rating,Upgraded,,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,A (high) (sf),2018-06-29,UP,Long Term,,Long-term rating,Upgraded,,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 9,,Other,Series B Notes,,,,,false,Discontinued,2019-06-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20045,NRSRO,27162,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,Class A-R Loans,,,,,false,AA (sf),2014-05-19,NW,Long Term,,Long-term rating,New Rating,,,20058,NRSRO,27215,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,Class A-R Loans,,,,,false,AA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,20058,NRSRO,27215,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,Class A-R Loans,,,,,false,Discontinued,2015-11-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20058,NRSRO,27215,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,Class A-T Loans,,,,,false,AA (sf),2014-12-18,NW,Long Term,,Long-term rating,New Rating,,,20058,NRSRO,28865,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,Class A-T Loans,,,,,false,AA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,20058,NRSRO,28865,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,Class A-T Loans,,,,,false,Discontinued,2015-11-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20058,NRSRO,28865,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,The Loans,,,,,false,AAA (sf),2019-05-08,NW,Long Term,,Long-term rating,New Rating,,,20058,NRSRO,45604,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Cerberus ICQ Levered LLC,549300EH8SOMS6QDGL26,Other,The Loans,,,,,false,Discontinued,2021-03-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20058,NRSRO,45604,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,A (sf),2014-06-30,NW,Long Term,,Long-term rating,New Rating,,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,A (sf),2015-05-29,,Long Term,,Long-term rating,Under Review - Negative,Negative,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,A (sf),2015-06-30,,Long Term,,Long-term rating,Under Review - Negative,Negative,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,A (high) (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,AA (high) (sf),2017-07-28,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,A (sf),2018-04-12,DG,Long Term,,Long-term rating,Downgraded,,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,AA (low) (sf),2019-04-12,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class A-2014 Notes,,,,,false,AA (high) (sf),2021-04-09,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27527,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,BBB (low) (sf),2014-06-30,NW,Long Term,,Long-term rating,New Rating,,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,BBB (low) (sf),2015-05-29,,Long Term,,Long-term rating,Under Review - Negative,Negative,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,BBB (low) (sf),2015-06-30,,Long Term,,Long-term rating,Under Review - Negative,Negative,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,BBB (high) (sf),2016-02-26,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,A (low) (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,A (high) (sf),2017-07-28,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,BBB (high) (sf),2018-04-12,DG,Long Term,,Long-term rating,Downgraded,,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Class B-2014 Notes,,,,,false,A (sf),2019-04-12,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,27528,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Series A2 – 2016 Notes,,,,,false,A (sf),2016-02-26,NW,Long Term,,Long-term rating,New Rating,,,20158,NRSRO,32297,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Series A2 – 2016 Notes,,,,,false,A (high) (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,32297,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Series A2 – 2016 Notes,,,,,false,AA (high) (sf),2017-07-28,UP,Long Term,,Long-term rating,Upgraded,,,20158,NRSRO,32297,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"BPL Mortgages S.r.l., Series VII",,Other,Series A2 – 2016 Notes,,,,,false,A (sf),2018-04-12,DG,Long Term,,Long-term rating,Downgraded,,,20158,NRSRO,32297,NRSRO,,,,,,,
