rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A5 US Combination Notes,33767LAN7,,,,false,AAA (sf),2018-03-28,UP,Long Term,,Long-term rating,Upgraded,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A5 US Combination Notes,33767LAN7,,,,false,Discontinued,2019-03-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A6 US Combination Notes,33767LAP2,,,,false,BBB (sf),2017-03-31,NW,Long Term,,Long-term rating,New Rating,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A6 US Combination Notes,33767LAP2,,,,false,A (sf),2018-03-28,UP,Long Term,,Long-term rating,Upgraded,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A6 US Combination Notes,33767LAP2,,,,false,AA (sf),2019-03-28,UP,Long Term,,Long-term rating,Upgraded,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A6 US Combination Notes,33767LAP2,,,,false,Discontinued,2020-02-19,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A7 US Combination Notes,33767LAR8,,,,false,BBB (sf),2017-03-31,NW,Long Term,,Long-term rating,New Rating,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A7 US Combination Notes,33767LAR8,,,,false,A (sf),2018-03-28,UP,Long Term,,Long-term rating,Upgraded,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A7 US Combination Notes,33767LAR8,,,,false,AA (sf),2019-03-28,UP,Long Term,,Long-term rating,Upgraded,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class A7 US Combination Notes,33767LAR8,,,,false,Discontinued,2020-02-19,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class M4 Combination Certificates,33767LAQ0,,,,false,B (sf),2017-03-31,NW,Long Term,,Long-term rating,New Rating,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class M4 Combination Certificates,33767LAQ0,,,,false,BB (sf),2018-03-28,UP,Long Term,,Long-term rating,Upgraded,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,FirstKey Master Funding 2017-R1 Ltd.,,Instrument,Class M4 Combination Certificates,33767LAQ0,,,,false,Discontinued,2020-02-19,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22460,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-1 Notes,54910EAW5,,,,false,A (low) (sf),2012-11-30,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-1 Notes,54910EAW5,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-1 Notes,54910EAW5,,,,false,AA (sf),2017-01-26,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-1 Notes,54910EAW5,,,,false,A (sf),2017-12-07,DG,Long Term,,Long-term rating,Downgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-1 Notes,54910EAW5,,,,false,AA (sf),2018-12-07,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-2 Notes,54910EBK0,,,,false,A (low) (sf),2013-09-19,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-2 Notes,54910EBK0,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-2 Notes,54910EBK0,,,,false,AA (sf),2017-01-26,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-2 Notes,54910EBK0,,,,false,A (sf),2017-12-07,DG,Long Term,,Long-term rating,Downgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-2 Notes,54910EBK0,,,,false,AA (sf),2018-12-07,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-3 Notes,54910ECC7,,,,false,A (low) (sf),2014-11-13,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-3 Notes,54910ECC7,,,,false,AA (sf),2017-01-26,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-3 Notes,54910ECC7,,,,false,A (sf),2017-12-07,DG,Long Term,,Long-term rating,Downgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-3 Notes,54910ECC7,,,,false,AA (sf),2018-12-07,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-4 Notes,54910EDG7,,,,false,A (low) (sf),2016-02-09,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-4 Notes,54910EDG7,,,,false,AA (sf),2017-01-26,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-4 Notes,54910EDG7,,,,false,A (sf),2017-12-07,DG,Long Term,,Long-term rating,Downgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-4 Notes,54910EDG7,,,,false,AA (sf),2018-12-07,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-5 Notes,54910EDY8,,,,false,AA (sf),2017-04-25,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-5 Notes,54910EDY8,,,,false,A (sf),2017-12-07,DG,Long Term,,Long-term rating,Downgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-5 Notes,54910EDY8,,,,false,AA (sf),2018-12-07,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-6 Notes,54910EEN1,,,,false,A (sf),2017-12-07,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-6 Notes,54910EEN1,,,,false,AA (sf),2018-12-07,UP,Long Term,,Long-term rating,Upgraded,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC Series 2012-11",,Instrument,Series 2012-11 Class A-7 Notes,54910EFD2,,,,false,AA (sf),2020-03-25,NW,Long Term,,Long-term rating,New Rating,,,22509,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche A,,,,,false,AAA (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36066,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche A,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36066,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche B,,,,,false,AA (high) (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36067,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche B,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36067,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche C,,,,,false,AA (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36068,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche C,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36068,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche D,,,,,false,AA (low) (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36069,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche D,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36069,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche E,,,,,false,A (high) (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36070,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche E,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36070,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche F,,,,,false,A (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36071,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche F,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36071,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche G,,,,,false,A (low) (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36072,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche G,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36072,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche H,,,,,false,BBB (high) (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36073,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche H,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36073,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche I,,,,,false,BBB (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36074,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche I,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36074,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche J,,,,,false,BBB (low) (sf),2017-06-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22614,NRSRO,36075,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-2,2221003OHC8KRW3USG84,Other,Tranche J,,,,,false,Discontinued,2020-06-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22614,NRSRO,36075,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche A,,,,,false,AAA (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38352,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche A,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38352,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche B,,,,,false,AA (high) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38353,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche B,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38353,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche C,,,,,false,AA (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38354,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche C,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38354,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche D,,,,,false,AA (low) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38355,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche D,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38355,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche E,,,,,false,A (high) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38356,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche E,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38356,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche F,,,,,false,A (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38357,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche F,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38357,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche G,,,,,false,A (low) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38358,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche G,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38358,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche H,,,,,false,BBB (high) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38359,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche H,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38359,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche I,,,,,false,BBB (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38360,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche I,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38360,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche J,,,,,false,BBB (low) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38361,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche J,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38361,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche K,,,,,false,BB (high) (sf),2017-09-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22722,NRSRO,38362,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-3,222100J8MQEPH66N0W88,Other,Tranche K,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22722,NRSRO,38362,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class A Guarantee Linked Notes,,,,,false,AA (sf),2017-09-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22764,NRSRO,38576,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class A Guarantee Linked Notes,,,,,false,AA (sf),2017-09-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22764,NRSRO,38576,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class A Guarantee Linked Notes,,,,,false,AAA (sf),2019-04-30,UP,Long Term,,Long-term rating,Upgraded,,,22764,NRSRO,38576,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class A Guarantee Linked Notes,,,,,false,Discontinued,2021-03-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22764,NRSRO,38576,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class B Guarantee Linked Notes,,,,,false,A (sf),2017-09-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22764,NRSRO,38577,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class B Guarantee Linked Notes,,,,,false,A (sf),2017-09-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22764,NRSRO,38577,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class B Guarantee Linked Notes,,,,,false,AA (low) (sf),2019-04-30,UP,Long Term,,Long-term rating,Upgraded,,,22764,NRSRO,38577,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class B Guarantee Linked Notes,,,,,false,Discontinued,2021-03-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22764,NRSRO,38577,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class C Guarantee Linked Notes,,,,,false,BBB (low) (sf),2017-09-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22764,NRSRO,38578,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class C Guarantee Linked Notes,,,,,false,BBB (low) (sf),2017-09-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,22764,NRSRO,38578,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class C Guarantee Linked Notes,,,,,false,BBB (sf),2019-04-30,UP,Long Term,,Long-term rating,Upgraded,,,22764,NRSRO,38578,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Muskoka USD Limited 2017-2,,Other,Series 2017-2 Class C Guarantee Linked Notes,,,,,false,Discontinued,2021-03-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,22764,NRSRO,38578,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche A,,,,,false,AAA (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38674,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche A,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38674,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche B,,,,,false,AA (high) (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche B,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38675,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche C,,,,,false,AA (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche C,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38676,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche D,,,,,false,AA (low) (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38677,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche D,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38677,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche E,,,,,false,A (high) (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche E,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38678,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche F,,,,,false,A (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38679,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche F,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38679,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche G,,,,,false,A (low) (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38680,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche G,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38680,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche H,,,,,false,BBB (high) (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38681,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche H,,,,,false,Discontinued,2020-07-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,22784,NRSRO,38681,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Colonnade Global 2017-1,222100CS81RV5WWW2I52,Other,Tranche I,,,,,false,BBB (sf),2017-09-29,NW,Long Term,,Long-term rating,New Rating - Provisional,,,22784,NRSRO,38682,NRSRO,,,,,,,
