rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2013-12-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2015-04-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2016-10-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2018-09-18,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2019-12-23,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2021-01-18,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2012-10-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2013-12-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2015-04-09,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2016-10-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2018-09-18,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2019-12-23,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A+,2021-01-18,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-08-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-11-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-02-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-05-20,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-10-17,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-09-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-11-07,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2021-01-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-08-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-11-13,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-02-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-05-20,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-10-17,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-09-21,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-11-07,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2021-01-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004487,NRSRO,,Sovereign,,Norway (Kingdom of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2018-11-12,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005426,NRSRO,,Sovereign,,People`s Republic of China
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2020-02-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005426,NRSRO,,Sovereign,,People`s Republic of China
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA-,2021-01-29,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005426,NRSRO,,Sovereign,,People`s Republic of China
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA,2018-11-12,NW,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005426,NRSRO,,Sovereign,,People`s Republic of China
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA,2020-02-21,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005426,NRSRO,,Sovereign,,People`s Republic of China
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AA,2021-01-29,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005426,NRSRO,,Sovereign,,People`s Republic of China
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 8th Series (2018),,0.00380,2021-08-13,107200,true,BBB+,2018-08-08,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800AJ85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 8th Series (2018),,0.00380,2021-08-13,107200,true,BBB+,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00004339,NRSRO,JP560800AJ85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 8th Series (2018),,0.00380,2021-08-13,107200,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800AJ85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 9th Series (2018),,0.00540,2023-08-15,6200,true,BBB+,2018-08-08,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800BJ84,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 9th Series (2018),,0.00540,2023-08-15,6200,true,BBB+,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00004339,NRSRO,JP560800BJ84,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 9th Series (2018),,0.00540,2023-08-15,6200,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800BJ84,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 11th Series (2018),,0.00990,2028-08-15,40800,true,BBB+,2018-08-08,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800CJ83,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 11th Series (2018),,0.00990,2028-08-15,40800,true,BBB+,2019-04-19,,Issue Rating,,Long-Term,Affirm,,,00004339,NRSRO,JP560800CJ83,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 11th Series (2018),,0.00990,2028-08-15,40800,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800CJ83,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 12th Series (2019),,0.00180,2022-08-15,30400,true,BBB+,2019-08-02,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800AK82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 12th Series (2019),,0.00180,2022-08-15,30400,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800AK82,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 13th Series (2019),,0.00280,2024-08-15,21000,true,BBB+,2019-08-02,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800BK81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 13th Series (2019),,0.00280,2024-08-15,21000,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800BK81,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 14th Series (2019),,0.00430,2026-08-14,17900,true,BBB+,2019-08-02,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800CK80,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 14th Series (2019),,0.00430,2026-08-14,17900,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800CK80,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 15th Series (2019),,0.00590,2029-08-15,22700,true,BBB+,2019-08-02,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800DK89,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 15th Series (2019),,0.00590,2029-08-15,22700,true,A-,2020-06-11,UP,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800DK89,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Philippines (Republic of),529900RAHBALMYIJ3T08,Instrument,Japanese Yen Bonds 16th Series (2021),,0.00001,2024-04-12,55000,true,A-,2021-03-30,NW,Issue Rating,,Long-Term,,,,00004339,NRSRO,JP560800AM49,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB-,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Positive,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB,2013-05-07,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB,2014-05-30,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2015-07-06,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2016-08-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2017-07-06,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2018-04-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB-,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Positive,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB,2013-05-07,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB,2014-05-30,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2015-07-06,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2016-08-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2017-07-06,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,false,BBB+,2018-04-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,true,BBB+,2018-08-08,NW,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,true,BBB+,2019-04-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Positive,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,true,A-,2020-06-11,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,true,BBB+,2018-08-08,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,true,BBB+,2019-04-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Positive,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,529900RAHBALMYIJ3T08,,,,,,,true,A-,2020-06-11,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004339,NRSRO,,Sovereign,,Philippines (Republic of)
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Negative,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2013-03-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2014-06-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2015-08-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2016-11-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2018-02-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2019-06-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2020-10-06,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Negative,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2013-03-15,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2014-06-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2015-08-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2016-11-15,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2018-02-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2019-06-21,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300P6U1FJ3IMP7K42,,,,,,,false,A,2020-10-06,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004341,NRSRO,,Sovereign,,Portuguese Republic
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300FLZTJM5YJF8D34,,,,,,,false,AA-,2019-03-11,NW,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00020474,NRSRO,,Sovereign,,Republic of Chile
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300FLZTJM5YJF8D34,,,,,,,false,AA-,2020-07-03,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00020474,NRSRO,,Sovereign,,Republic of Chile
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300FLZTJM5YJF8D34,,,,,,,false,AA-,2019-03-11,NW,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00020474,NRSRO,,Sovereign,,Republic of Chile
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300FLZTJM5YJF8D34,,,,,,,false,AA-,2020-07-03,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00020474,NRSRO,,Sovereign,,Republic of Chile
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-04-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-03-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-10-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-01-29,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-04-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-05-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-08-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-04-19,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-03-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2014-10-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00006002,NRSRO,,Sovereign,,Republic of Finland
