rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BANORTE P$51.5M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BANORTE P$51.5M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,"05 BANORTE P$1,823.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 BANORTE P$1,823.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BBVA BANCOMER P$194.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BBVA BANCOMER P$194.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BBVA BANCOMER P$550.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BBVA BANCOMER P$550.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BBVA BANCOMER P$271.4M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BBVA BANCOMER P$271.4M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,"05 BBVA BANCOMER P$2,767.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 BBVA BANCOMER P$2,767.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BANSI P$197.4M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BANSI P$197.4M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BANSI P$222.2M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BANSI P$222.2M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 BANSI P$7.6M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 BANSI P$7.6M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 SANTANDER P$86.5M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 SANTANDER P$86.5M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 SANTANDER P$739.7M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 SANTANDER P$739.7M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,"05 SANTANDER P$1,306.4M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 SANTANDER P$1,306.4M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,"05 MIFEL P$1,511.8M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 MIFEL P$1,511.8M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 SANTANDER P$16.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 SANTANDER P$16.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-06-09,NW,,,long-term,,,Estable,,,,,,"05 BANAMEX P$1,478.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 BANAMEX P$1,478.5M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,"05 HSBC P$1,360.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 HSBC P$1,360.2M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,"05 MULTIVA P$4,939.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,"05 MULTIVA P$4,939.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2015-12-04,WD,,,long-term,,,Estable,,,,,,"05 MULTIVA P$4,939.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2014-03-21,NW,,,long-term,,,Estable,,,,,,"05 BAJIO P$1,753.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-02-27,NW,,,long-term,,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-02-23,,,,long-term,Affirm,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-02-23,,,,long-term,Affirm,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2017-02-16,,,,long-term,Affirm,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2018-02-15,UP,,,long-term,,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-02-11,,,,long-term,Affirm,,Positiva,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-12-13,,,,long-term,Affirm,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2020-09-24,,,,long-term,Affirm,Positiva,,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2020-12-11,UP,,,long-term,,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2021-12-13,,,,long-term,Affirm,,Estable,,,,,,05 PROFISE P$608.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Coahuila
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-11-19,NW,,,long-term,,,Estable,,,,,,14097,NRSRO,,INT Public,Municipalities,"MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-12-09,NW,,,long-term,,,Estable,,,,,,"19 BBVA BANCOMER P$1,700.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-12-18,,,,long-term,Affirm,,Estable,,,,,,"19 BBVA BANCOMER P$1,700.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-09-14,,,,long-term,Affirm,,Estable,,,,,,"19 BBVA BANCOMER P$1,700.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-09-14,,,,long-term,Affirm,,Estable,,,,,,"19 BBVA BANCOMER P$1,700.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-01-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"19 BBVA BANCOMER P$1,700.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-12-09,NW,,,long-term,,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-12-18,,,,long-term,Affirm,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-09-14,,,,long-term,Affirm,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-09-14,,,,long-term,Affirm,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-01-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-09-15,,,,long-term,Affirm,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2018-09-13,UP,,,long-term,,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-09-02,,,,long-term,Affirm,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2020-07-28,,,,long-term,Affirm,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2021-07-23,UP,,,long-term,,,Estable,,,,,,"19 BANOBRAS P$1,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-12-09,NW,,,long-term,,,Estable,,,,,,"19 BINTER P$1,157.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-12-18,,,,long-term,Affirm,,Estable,,,,,,"19 BINTER P$1,157.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-09-14,,,,long-term,Affirm,,Estable,,,,,,"19 BINTER P$1,157.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-09-14,,,,long-term,Affirm,,Estable,,,,,,"19 BINTER P$1,157.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-01-26,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"19 BINTER P$1,157.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Nuevo Leon
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-02-28,NW,,,long-term,,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-02-18,,,,long-term,Affirm,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-02-15,,,,long-term,Affirm,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-02-08,,,,long-term,Affirm,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-02-08,UP,,,long-term,,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2019-03-15,,,,long-term,Affirm,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2020-03-20,,,,long-term,Affirm,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2021-03-10,,,,long-term,Affirm,,Estable,,,,,,"17 BANOBRAS P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Morelos
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2014-10-24,NW,,,long-term,,,Estable,,,,,,1 LGCM BANOBRAS,NRSRO,,INT Public,States,Estado Libre y Soberano de Aguascalientes
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2015-10-26,,,,long-term,Affirm,,Estable,,,,,,1 LGCM BANOBRAS,NRSRO,,INT Public,States,Estado Libre y Soberano de Aguascalientes
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2016-10-27,,,,long-term,Affirm,,Estable,,,,,,1 LGCM BANOBRAS,NRSRO,,INT Public,States,Estado Libre y Soberano de Aguascalientes
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,AMORTIZADA,2016-12-29,WE,,,long-term,,,Estable,,,,,,1 LGCM BANOBRAS,NRSRO,,INT Public,States,Estado Libre y Soberano de Aguascalientes
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-11-27,NW,,,long-term,,,Estable,,,,,,"28 BANORTE P$5,859.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tamaulipas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-11-30,,,,long-term,Affirm,,Estable,,,,,,"28 BANORTE P$5,859.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tamaulipas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-11-30,DG,,,long-term,,,Negativa,,,,,,"28 BANORTE P$5,859.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tamaulipas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-09-26,UP,,,long-term,,,Estable,,,,,,"28 BANORTE P$5,859.6M",NRSRO,,INT Public,States,Estado Libre y Soberano de Tamaulipas
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2014-06-23,NW,,,long-term,,,Estable,,,,,,30 BINTER P$695.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Veracruz de Ignacio de la Llave
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2015-06-09,,,,long-term,Affirm,,Estable,,,,,,30 BINTER P$695.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Veracruz de Ignacio de la Llave
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2016-06-09,,,,long-term,Affirm,,Estable,,,,,,30 BINTER P$695.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Veracruz de Ignacio de la Llave
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2016-09-09,DG,,,long-term,,Negativa,,,,,,,30 BINTER P$695.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Veracruz de Ignacio de la Llave
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (E),2017-06-09,,,,long-term,Affirm,Negativa,,,,,,,30 BINTER P$695.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Veracruz de Ignacio de la Llave
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-03-03,NW,,,long-term,,,Estable,,,,,,"8 BBVA BANCOMER P$1,380.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-09-30,UP,,,long-term,,,Estable,,,,,,"8 BBVA BANCOMER P$1,380.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2015-02-17,UP,,,long-term,,,Estable,,,,,,"8 BBVA BANCOMER P$1,380.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2016-02-05,,,,long-term,Affirm,,Estable,,,,,,"8 BBVA BANCOMER P$1,380.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-02-03,,,,long-term,Affirm,,Estable,,,,,,"8 BBVA BANCOMER P$1,380.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-02-02,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"8 BBVA BANCOMER P$1,380.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-03-03,NW,,,long-term,,,Estable,,,,,,"8 BANOBRAS P$3,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-09-30,UP,,,long-term,,,Estable,,,,,,"8 BANOBRAS P$3,000.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-03-03,NW,,,long-term,,,Estable,,,,,,"8 BINTER P$4,500.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-09-30,UP,,,long-term,,,Estable,,,,,,"8 BINTER P$4,500.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2015-02-17,UP,,,long-term,,,Estable,,,,,,"8 BINTER P$4,500.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2016-02-05,,,,long-term,Affirm,,Estable,,,,,,"8 BINTER P$4,500.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-02-03,,,,long-term,Affirm,,Estable,,,,,,"8 BINTER P$4,500.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-02-02,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"8 BINTER P$4,500.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-03-03,NW,,,long-term,,,Estable,,,,,,"8 MULTIVA P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-09-30,UP,,,long-term,,,Estable,,,,,,"8 MULTIVA P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2015-02-17,UP,,,long-term,,,Estable,,,,,,"8 MULTIVA P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2016-02-05,,,,long-term,Affirm,,Estable,,,,,,"8 MULTIVA P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2017-02-03,,,,long-term,Affirm,,Estable,,,,,,"8 MULTIVA P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-02-02,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"8 MULTIVA P$1,400.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-03-03,NW,,,long-term,,,Estable,,,,,,"8 BBVA BANCOMER P$1,716.1M",NRSRO,,INT Public,States,Estado Libre y Soberano de Chihuahua
