rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class A Asset-Backed Fixed Rate Notes,,,,,false,AA (sf),2018-04-16,DG,Long Term,,Long-term rating,Downgraded,,,21651,NRSRO,IT0005187072,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class A Asset-Backed Fixed Rate Notes,,,,,false,AA (high) (sf),2021-04-21,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187072,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class B Asset-Backed Fixed Rate Notes,,,,,false,A (high) (sf),2016-05-16,NW,Long Term,,Long-term rating,New Rating,,,21651,NRSRO,IT0005187080,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class B Asset-Backed Fixed Rate Notes,,,,,false,AA (sf),2017-08-10,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187080,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class B Asset-Backed Fixed Rate Notes,,,,,false,A (sf),2018-04-16,DG,Long Term,,Long-term rating,Downgraded,,,21651,NRSRO,IT0005187080,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class B Asset-Backed Fixed Rate Notes,,,,,false,AA (low) (sf),2021-04-21,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187080,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class C Asset-Backed Fixed Rate Notes,,,,,false,BBB (high) (sf),2016-05-16,NW,Long Term,,Long-term rating,New Rating,,,21651,NRSRO,IT0005187098,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class C Asset-Backed Fixed Rate Notes,,,,,false,A (sf),2017-08-10,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187098,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class C Asset-Backed Fixed Rate Notes,,,,,false,BBB (high) (sf),2018-04-16,DG,Long Term,,Long-term rating,Downgraded,,,21651,NRSRO,IT0005187098,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class C Asset-Backed Fixed Rate Notes,,,,,false,A (sf),2021-04-21,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187098,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class D Asset-Backed Fixed Rate Notes,,,,,false,BBB (sf),2016-05-16,NW,Long Term,,Long-term rating,New Rating,,,21651,NRSRO,IT0005187106,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class D Asset-Backed Fixed Rate Notes,,,,,false,BBB (high) (sf),2017-08-10,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187106,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class D Asset-Backed Fixed Rate Notes,,,,,false,BB (high) (sf),2018-04-16,DG,Long Term,,Long-term rating,Downgraded,,,21651,NRSRO,IT0005187106,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class D Asset-Backed Fixed Rate Notes,,,,,false,BBB (low) (sf),2021-04-21,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005187106,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Commingling Reserve Facility,,,,,false,BBB (high) (sf),2018-04-16,NW,Long Term,,Long-term rating,New Rating,,,21651,NRSRO,40419,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Commingling Reserve Facility,,,,,false,Discontinued,2020-06-26,WE,Long Term,,Long-term rating,Discontinued - Withdrawn,,,21651,NRSRO,40419,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class E Asset-Backed Fixed Rate Notes,,,,,false,B (sf),2018-04-16,NW,Long Term,,Long-term rating,New Rating,,,21651,NRSRO,IT0005329708,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Asset-Backed European Securitisation Transaction Fourteen S.r.l.,815600CA09E26F515386,Other,Class E Asset-Backed Fixed Rate Notes,,,,,false,BB (low) (sf),2018-08-01,UP,Long Term,,Long-term rating,Upgraded,,,21651,NRSRO,IT0005329708,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,HERO Funding Trust 2016-2,549300NU2DV7IKZEDQ82,Instrument,Class A Notes,42770WAA7,,,,false,AA (sf),2016-05-23,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21656,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,HERO Funding Trust 2016-2,549300NU2DV7IKZEDQ82,Instrument,Class A Notes,42770WAA7,,,,false,AA (sf),2016-06-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21656,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,HERO Funding Trust 2016-2,549300NU2DV7IKZEDQ82,Instrument,Class A Notes,42770WAA7,,,,false,AA (sf),2018-05-10,,Long Term,,Long-term rating,Under Review - Positive,Positive,,21656,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,HERO Funding Trust 2016-2,549300NU2DV7IKZEDQ82,Instrument,Class A Notes,42770WAA7,,,,false,AAA (sf),2018-08-07,UP,Long Term,,Long-term rating,Upgraded,,,21656,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-1",83402JAA6,,,,false,AAA (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-1",83402JAA6,,,,false,AAA (sf),2016-05-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-2A",83402JAB4,,,,false,AAA (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-2A",83402JAB4,,,,false,AAA (sf),2016-05-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-2A",83402JAB4,,,,false,Discontinued,2019-02-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-2B",83402JAC2,,,,false,AAA (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class A-2B",83402JAC2,,,,false,AAA (sf),2016-05-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class B",83402JAD0,,,,false,A (high) (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class B",83402JAD0,,,,false,A (high) (sf),2016-05-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class B",83402JAD0,,,,false,AA (sf),2017-08-30,UP,Long Term,,Long-term rating,Upgraded,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,SoFi Professional Loan Program 2016-B LLC,549300WT845S0N68C331,Instrument,"Post-Graduate Loan Asset-Backed Notes, Class B",83402JAD0,,,,false,AA (high) (sf),2019-11-21,UP,Long Term,,Long-term rating,Upgraded,,,21657,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class A",05377RCK8,,,,false,AAA (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class A",05377RCK8,,,,false,AAA (sf),2016-06-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class A",05377RCK8,,,,false,AAA (sf),2020-06-29,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class B",05377RCM4,,,,false,A (high) (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class B",05377RCM4,,,,false,A (high) (sf),2016-06-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class B",05377RCM4,,,,false,A (high) (sf),2020-06-29,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class C",05377RCP7,,,,false,BBB (sf),2016-05-18,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class C",05377RCP7,,,,false,BBB (sf),2016-06-02,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2016-2",IHXLB8SL0QWSSG2VG640,Instrument,"Series 2016-2 Notes, Class C",05377RCP7,,,,false,BBB (sf),2020-06-29,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21658,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,CCG Receivables Trust 2016-1,,Other,Class A-1 Notes,,,,,false,R-1 (high) (sf),2016-06-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,21660,NRSRO,32708,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CCG Receivables Trust 2016-1,,Other,Class A-1 Notes,,,,,false,R-1 (high) (sf),2016-06-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,21660,NRSRO,32708,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CCG Receivables Trust 2016-1,,Other,Class A-1 Notes,,,,,false,Discontinued,2017-04-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21660,NRSRO,32708,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,A (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,A (sf),2016-06-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,A (sf),2016-08-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,A (sf),2016-11-22,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,A (sf),2017-01-20,,Long Term,,Long-term rating,Under Review - Developing,Developing,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,AA (low) (sf),2018-06-29,UP,Long Term,,Long-term rating,Upgraded,,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,AA (sf),2019-06-28,UP,Long Term,,Long-term rating,Upgraded,,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class A Asset Backed Floating Rate Notes,,,,,false,Discontinued,2020-06-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21663,NRSRO,32736,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,BBB (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,BBB (sf),2016-06-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,BBB (sf),2016-08-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,BBB (sf),2016-11-22,,Long Term,,Long-term rating,Under Review - Negative,Negative,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,BBB (sf),2017-01-20,,Long Term,,Long-term rating,Under Review - Developing,Developing,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,A (low) (sf),2017-06-29,UP,Long Term,,Long-term rating,Upgraded,,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,A (sf),2018-06-29,UP,Long Term,,Long-term rating,Upgraded,,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,AA (low) (sf),2019-06-28,UP,Long Term,,Long-term rating,Upgraded,,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Towers CQ S.r.l.,815600DA5499A6855544,Other,Class B Asset Backed Floating Rate Notes,,,,,false,Discontinued,2020-06-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21663,NRSRO,32737,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,GMF Leasing Warehouse Trust 2016-B,549300QZ5E8RR2EYZ557,Other,Floating Rate Asset Backed Notes,,,,,false,AA (sf),2016-06-01,NW,Long Term,,Long-term rating,New Rating,,,21665,NRSRO,32739,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class A",,,,,false,A (high) (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21922,NRSRO,32762,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class A",,,,,false,A (high) (sf),2016-06-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21922,NRSRO,32762,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class A",,,,,false,AA (sf),2017-06-14,UP,Long Term,,Long-term rating,Upgraded,,,21922,NRSRO,32762,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class A",,,,,false,AAA (sf),2018-06-13,UP,Long Term,,Long-term rating,Upgraded,,,21922,NRSRO,32762,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class A",,,,,false,Discontinued,2019-06-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21922,NRSRO,32762,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class B",,,,,false,BBB (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21922,NRSRO,32763,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class B",,,,,false,BBB (sf),2016-06-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21922,NRSRO,32763,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class B",,,,,false,A (low) (sf),2017-06-14,UP,Long Term,,Long-term rating,Upgraded,,,21922,NRSRO,32763,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class B",,,,,false,AA (low) (sf),2018-06-13,UP,Long Term,,Long-term rating,Upgraded,,,21922,NRSRO,32763,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class B",,,,,false,AAA (sf),2019-06-06,UP,Long Term,,Long-term rating,Upgraded,,,21922,NRSRO,32763,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SCF Equipment Trust 2016-1 LLC,,Other,"Equipment Contract Backed Notes, Class B",,,,,false,Discontinued,2019-07-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21922,NRSRO,32763,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class A1 Notes,,,,,false,AAA (sf),2016-06-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21923,NRSRO,32764,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class A1 Notes,,,,,false,AAA (sf),2016-06-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21923,NRSRO,32764,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class A1 Notes,,,,,false,Discontinued,2019-05-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21923,NRSRO,32764,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class A2 Notes,,,,,false,AAA (sf),2016-06-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21923,NRSRO,IT0005199390,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class A2 Notes,,,,,false,AAA (sf),2016-06-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21923,NRSRO,IT0005199390,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class A2 Notes,,,,,false,Discontinued,2019-05-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21923,NRSRO,IT0005199390,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class M Notes,,,,,false,A (high) (sf),2016-06-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21923,NRSRO,32766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class M Notes,,,,,false,A (high) (sf),2016-06-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21923,NRSRO,32766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class M Notes,,,,,false,AA (low) (sf),2017-05-26,UP,Long Term,,Long-term rating,Upgraded,,,21923,NRSRO,32766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class M Notes,,,,,false,AA (high) (sf),2018-05-25,UP,Long Term,,Long-term rating,Upgraded,,,21923,NRSRO,32766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class M Notes,,,,,false,AAA (sf),2019-05-10,UP,Long Term,,Long-term rating,Upgraded,,,21923,NRSRO,32766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Sunrise S.r.l. - Series 2016-1,,Other,Class M Notes,,,,,false,Discontinued,2020-02-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21923,NRSRO,32766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,OneMain Financial Issuance Trust 2016-3,549300E3VEW8SMS5XW09,Instrument,"Series 2016-3 Notes, Class A",68268HAA4,,,,false,AA (sf),2016-06-07,NW,Long Term,,Long-term rating,New Rating,,,21943,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,OneMain Financial Issuance Trust 2016-3,549300E3VEW8SMS5XW09,Instrument,"Series 2016-3 Notes, Class B",68268HAB2,,,,false,A (sf),2016-06-07,NW,Long Term,,Long-term rating,New Rating,,,21943,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,OneMain Financial Issuance Trust 2016-3,549300E3VEW8SMS5XW09,Instrument,"Series 2016-3 Notes, Class C",68268HAC0,,,,false,BBB (sf),2016-06-07,NW,Long Term,,Long-term rating,New Rating,,,21943,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,OneMain Financial Issuance Trust 2016-3,549300E3VEW8SMS5XW09,Instrument,"Series 2016-3 Notes, Class D",68268HAD8,,,,false,BB (sf),2016-06-07,NW,Long Term,,Long-term rating,New Rating,,,21943,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other ABS,Westlake Automobile Receivables Trust 2016-2,,Other,"Series 2016-2, Class A-1",,,,,false,R-1 (high) (sf),2016-06-03,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,21944,NRSRO,32787,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Westlake Automobile Receivables Trust 2016-2,,Other,"Series 2016-2, Class A-1",,,,,false,R-1 (high) (sf),2016-06-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,21944,NRSRO,32787,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Westlake Automobile Receivables Trust 2016-2,,Other,"Series 2016-2, Class A-1",,,,,false,Discontinued,2017-02-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21944,NRSRO,32787,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Westlake Automobile Receivables Trust 2016-2,,Other,"Series 2016-2, Class A-2",,,,,false,AAA (sf),2016-06-03,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21944,NRSRO,32788,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Westlake Automobile Receivables Trust 2016-2,,Other,"Series 2016-2, Class A-2",,,,,false,AAA (sf),2016-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21944,NRSRO,32788,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Westlake Automobile Receivables Trust 2016-2,,Other,"Series 2016-2, Class A-2",,,,,false,Discontinued,2019-03-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21944,NRSRO,32788,NRSRO,,,,,,,
