rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B (sf),2011-08-30,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2297017,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B+ (sf),2012-12-28,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2297017,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B (sf),2012-12-13,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2297017,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,CCC+ (sf),2011-08-16,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2297017,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2014-06-18,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA+ (sf),2011-07-19,DG,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AAA (sf),2011-01-18,HS,Senior Secured,Foreign Currency LT,,,WatchNeg,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2012-03-19,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2012-11-27,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2014-07-15,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2011-12-19,DG,Senior Secured,Foreign Currency LT,,,WatchNeg,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A (sf),2016-03-31,DG,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2015-12-11,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2013-02-18,DG,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2516029,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,EUR100 mil secured floating-rate notes (Highway series 1) series 12,,,,,true,BBB (sf),2010-05-26,HS,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2242345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR42.2 mil, US$10 mil secured floating-rate notes series 6 (Crossway series 3)",,,,,true,B (sf),2012-01-23,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2140133,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR42.2 mil, US$10 mil secured floating-rate notes series 6 (Crossway series 3)",,,,,true,BBB+ (sf),2012-01-31,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2140133,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,EUR100 mil secured floating-rate notes (Highway series 1) series 12,,,,,true,BB (sf),2010-05-26,HS,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2242351,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,¥3.8 bil bilion series 48 secured notes,,,,,true,CCC- (sf),2009-08-26,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2539314,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,¥3.8 bil bilion series 48 secured notes,,,,,true,CCC- (sf),2009-04-30,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2539316,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"CHF75 mil, EUR15 mil secured floating-rate notes series 17",,,,,true,BBB+ (sf),2012-03-05,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2280764,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"CHF75 mil, EUR15 mil secured floating-rate notes series 17",,,,,true,B (sf),2010-11-01,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2280764,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"CHF75 mil, EUR15 mil secured floating-rate notes series 17",,,,,true,B (sf),2012-02-20,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2280764,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,EUR43 mil  secured floating rate-notes series 67 due 2013,,,,,true,BBB (sf),2011-08-23,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2907422,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,EUR43 mil  secured floating rate-notes series 67 due 2013,,,,,true,BBB- (sf),2011-08-16,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2907422,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B (sf),2011-08-30,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2296988,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B (sf),2012-12-13,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2296988,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B+ (sf),2012-12-28,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2296988,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,CCC+ (sf),2011-08-16,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2296988,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,B- (sf),2013-05-21,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2297019,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,CCC- (sf),2013-04-23,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2297019,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR16 mil, NOK200 mil Class A2-7N Broadway Series 1 (Omega Capital Investment PLC Series 28)",,,,,true,BB+ (sf),2012-05-24,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2377345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR16 mil, NOK200 mil Class A2-7N Broadway Series 1 (Omega Capital Investment PLC Series 28)",,,,,true,BBB- (sf),2013-03-27,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2377345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR16 mil, NOK200 mil Class A2-7N Broadway Series 1 (Omega Capital Investment PLC Series 28)",,,,,true,BB+ (sf),2011-08-03,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2377345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR16 mil, NOK200 mil Class A2-7N Broadway Series 1 (Omega Capital Investment PLC Series 28)",,,,,true,BBB- (sf),2012-06-06,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2377345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR16 mil, NOK200 mil Class A2-7N Broadway Series 1 (Omega Capital Investment PLC Series 28)",,,,,true,BB- (sf),2011-07-20,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YYYYY2377345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR16 mil, NOK200 mil Class A2-7N Broadway Series 1 (Omega Capital Investment PLC Series 28)",,,,,true,A+ (sf),2013-04-25,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2377345,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BB- (sf),2011-06-15,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BB+ (sf),2012-09-17,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BB+ (sf),2011-06-29,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BBB+ (sf),2013-06-14,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BBB- (sf),2012-09-28,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BBB- (sf),2013-01-28,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,NR,2013-08-02,WE,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR274 mil, ¥20 mil, US$160 mil Palladium CDO I Secured Floating Rate Notes",,,,,true,BBB+ (sf),2013-02-27,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2310566,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2012-04-23,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2015-12-11,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A (sf),2016-03-31,DG,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2014-06-18,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2014-07-15,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,A+ (sf),2013-02-18,DG,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2010-05-25,HS,Senior Secured,Foreign Currency LT,,,NM,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2012-03-21,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,US$150 mil secured floating-rate notes series 37,,,,,false,AA (sf),2012-11-27,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,YYYYY2516030,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR42.2 mil, US$10 mil secured floating-rate notes series 6 (Crossway series 3)",,,,,true,B (sf),2012-01-23,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,YYYYY2140132,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,"EUR42.2 mil, US$10 mil secured floating-rate notes series 6 (Crossway series 3)",,,,,true,BBB+ (sf),2012-01-31,UP,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2140132,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Omega Capital Investments PLC,N7DV0QVQMB1Q18LSGV54,Instrument,EUR100 mil secured floating-rate notes (Highway series 1) series 12,,,,,true,BBB (sf),2010-05-26,HS,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2242327,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAC1,,,,true,CCC- (sf),2011-06-07,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAC1,,,,true,CCC- (sf),2012-06-29,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAC1,,,,true,CCC- (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAH0,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAA5,,,,true,CCC+ (sf),2012-06-29,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAA5,,,,true,CCC+ (sf),2011-06-07,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAA5,,,,true,CCC+ (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAB3,,,,true,CCC- (sf),2011-06-07,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAB3,,,,true,CCC- (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAB3,,,,true,CCC- (sf),2012-06-29,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAF4,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAG2,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAE7,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Gemstone CDO II Ltd.,,Instrument,US$398.75 mil Gemstone CDO II Ltd.,36867VAD9,,,,true,CC (sf),2011-06-07,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY104087,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AC6,,,,true,CC (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007021AB4,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AH5,,,,true,CCC- (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AH5,,,,true,CCC- (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AH5,,,,true,CCC- (sf),2012-06-29,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AB8,,,,true,CC (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AD4,,,,true,CC (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AE2,,,,true,D (sf),2011-10-11,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AA0,,,,true,CCC- (sf),2012-06-29,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AA0,,,,true,CCC- (sf),2012-03-19,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Adirondack 2005-1, Ltd.",549300MP08D6YHF1YM61,Instrument,"US$2.53 bil Adirondack 2005-1, Ltd.",007019AA0,,,,true,CCC- (sf),2010-08-23,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Fundo de Investimento em Direitos Creditorios BB Votorantim Highland Infraestrutura,,Instrument,BRL315.79 mil Fundo de Investimento em Direitos Creditorios BB Votorantim Highland Infraestrutura,,,,,true,brAprelim (sf),2014-07-30,,Senior Secured,Brazil National Scale Preliminary LT,,Affirmation,,,YY271984495,NRSRO,YYY226000984,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Fundo de Investimento em Direitos Creditorios BB Votorantim Highland Infraestrutura,,Instrument,BRL315.79 mil Fundo de Investimento em Direitos Creditorios BB Votorantim Highland Infraestrutura,,,,,true,NRprelim,2014-07-30,WO,Senior Secured,Brazil National Scale Preliminary LT,,,,,YY271984495,NRSRO,YYY226000984,NRSRO,,,,,,,
