rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-A,30286XAJ8,0.001,2024-12-25,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2015-02-17,,Long Term Credit Rating,,,Preliminary,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2015-03-04,NW,Long Term Credit Rating,,,,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2016-03-04,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2017-02-15,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2018-02-13,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2018-10-15,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2019-10-14,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K43,,Instrument,FREMF 2015-K43 X2-B,30286XAL3,0.001,2025-01-25,,true,AAA,2020-09-24,,Long Term Credit Rating,,,Affirmed,,,298,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2015-04-07,,Long Term Credit Rating,,,Preliminary,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2015-04-21,NW,Long Term Credit Rating,,,,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2016-04-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2017-03-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2018-02-23,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2019-02-11,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2020-01-24,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-1,30292NAR4,0.02321,2024-03-25,,true,AAA,2021-01-22,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2015-04-07,,Long Term Credit Rating,,,Preliminary,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2015-04-21,NW,Long Term Credit Rating,,,,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2016-04-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2017-03-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2018-02-23,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2019-02-11,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2020-01-24,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 A-2,30292NAT0,0.02811,2025-01-25,,true,AAA,2021-01-22,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2015-04-07,,Long Term Credit Rating,,,Preliminary,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2015-04-21,NW,Long Term Credit Rating,,,,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2016-04-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2017-03-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2018-02-23,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2019-02-11,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2020-01-24,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-A,30292NAA1,0.001,2025-01-25,,true,AAA,2021-01-22,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2015-04-07,,Long Term Credit Rating,,,Preliminary,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2015-04-21,NW,Long Term Credit Rating,,,,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2016-04-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2017-03-13,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2018-02-23,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2019-02-11,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2020-01-24,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K44,,Instrument,FREMF 2015-K44 X2-B,30292NAD5,0.001,2025-01-25,,true,AAA,2021-01-22,,Long Term Credit Rating,,,Affirmed,,,325,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2015-04-29,,Long Term Credit Rating,,,Preliminary,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2015-05-20,NW,Long Term Credit Rating,,,,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2016-05-19,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2017-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2018-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2019-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-1,30292PAL2,0.02493,2048-04-25,,true,AAA,2020-05-08,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2015-04-29,,Long Term Credit Rating,,,Preliminary,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2015-05-20,NW,Long Term Credit Rating,,,,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2016-05-19,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2017-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2018-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2019-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 A-2,30292PAM0,0.03023,2048-04-25,,true,AAA,2020-05-08,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2015-04-29,,Long Term Credit Rating,,,Preliminary,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2015-05-20,NW,Long Term Credit Rating,,,,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2016-05-19,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2017-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2018-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2019-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-A,30292PAA6,0.001,2048-04-25,,true,AAA,2020-05-08,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2015-04-29,,Long Term Credit Rating,,,Preliminary,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2015-05-20,NW,Long Term Credit Rating,,,,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2016-05-19,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2017-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2018-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2019-05-16,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K45,,Instrument,FREMF 2015-K45 X2-B,30292PAC2,0.001,2048-04-25,,true,AAA,2020-05-08,,Long Term Credit Rating,,,Affirmed,,,331,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2015-06-02,,Long Term Credit Rating,,,Preliminary,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2015-06-17,NW,Long Term Credit Rating,,,,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-1,30292RAA2,0.02697,2025-01-25,,true,AAA,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2015-06-02,,Long Term Credit Rating,,,Preliminary,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2015-06-17,NW,Long Term Credit Rating,,,,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2016-06-16,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2017-06-09,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2018-06-08,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2019-06-07,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K46,,Instrument,FREMF 2015-K46 A-2,30292RAC8,0.03205,2025-03-25,,true,AAA,2020-05-22,,Long Term Credit Rating,,,Affirmed,,,347,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2015-07-20,,Long Term Credit Rating,,,Preliminary,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2015-07-30,NW,Long Term Credit Rating,,,,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2016-07-22,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2017-06-22,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2018-06-21,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2019-06-21,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 A-1,30293AAA8,0.02827,2024-12-25,,true,AAA,2020-06-19,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2015-07-20,,Long Term Credit Rating,,,Preliminary,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2015-07-30,NW,Long Term Credit Rating,,,,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2016-07-22,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2017-06-22,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2018-06-21,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2019-06-21,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-A,30293AAJ9,0.001,2025-05-25,,true,AAA,2020-06-19,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-B,30293AAL4,0.001,2025-06-25,,true,AAA,2015-07-20,,Long Term Credit Rating,,,Preliminary,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-B,30293AAL4,0.001,2025-06-25,,true,AAA,2015-07-30,NW,Long Term Credit Rating,,,,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-B,30293AAL4,0.001,2025-06-25,,true,AAA,2016-07-22,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,FREMF 2015-K47,,Instrument,FREMF 2015-K47 X2-B,30293AAL4,0.001,2025-06-25,,true,AAA,2017-06-22,,Long Term Credit Rating,,,Affirmed,,,378,NRSRO,,,,,,,,,
