rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4W5,0.051,2021-12-01,,true,AA-,2019-07-09,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4W5,0.051,2021-12-01,,true,AA-,2019-12-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4W5,0.051,2021-12-01,,true,AA-,2020-05-14,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4W5,0.051,2021-12-01,,true,AA-,2020-12-07,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2012-06-08,HS,Long Term Credit Rating,,,,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2012-09-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2012-10-31,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2013-03-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2013-07-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2013-08-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2013-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-03-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-05-01,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-05-16,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-06-03,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-07-29,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2014-12-03,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2015-03-10,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2015-05-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2015-07-22,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2015-11-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2016-03-09,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA,2016-05-18,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2016-07-15,DG,Long Term Credit Rating,,,,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2016-10-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2016-11-29,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2017-03-16,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2017-05-26,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2017-12-05,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2018-03-15,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2018-05-24,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2018-07-30,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2019-03-18,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2019-07-09,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2019-12-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2020-05-14,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4X3,0.052,2022-12-01,,true,AA-,2020-12-07,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2012-06-08,HS,Long Term Credit Rating,,,,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2012-09-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2012-10-31,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2013-03-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2013-07-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2013-08-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2013-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-03-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-05-01,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-05-16,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-06-03,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-07-29,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2014-12-03,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2015-03-10,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2015-05-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2015-07-22,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2015-11-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2016-03-09,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA,2016-05-18,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2016-07-15,DG,Long Term Credit Rating,,,,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2016-10-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2016-11-29,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2017-03-16,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2017-05-26,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2017-12-05,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2018-03-15,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2018-05-24,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2018-07-30,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2019-03-18,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2019-07-09,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2019-12-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2020-05-14,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Y1,0.053,2023-12-01,,true,AA-,2020-12-07,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2012-06-08,HS,Long Term Credit Rating,,,,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2012-09-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2012-10-31,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2013-03-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2013-07-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2013-08-02,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2013-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-03-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-05-01,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-05-16,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-06-03,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-07-29,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2014-12-03,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2015-03-10,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2015-05-04,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2015-07-22,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2015-11-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2016-03-09,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA,2016-05-18,,Long Term Credit Rating,,,Affirmed,,Negative,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA-,2016-07-15,DG,Long Term Credit Rating,,,,,Stable,50000,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,State of Connecticut,,Instrument,State of Connecticut TAXABLE-SER B-BUILD AMER,20772G4Z8,0.05632,2029-12-01,,true,AA-,2016-10-11,,Long Term Credit Rating,,,Affirmed,,Stable,50000,NRSRO,,,,,,,,,
