rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYL3,,2035-10-25,73.69,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYL3,,2035-10-25,73.69,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYM1,,2035-10-25,0.00,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYM1,,2035-10-25,0.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYN9,,2035-10-25,6.35,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYN9,,2035-10-25,6.35,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYQ2,,2035-10-25,6.65,false,C,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYQ2,,2035-10-25,6.65,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYR0,,2035-10-25,20.00,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYR0,,2035-10-25,20.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYS8,,2035-10-25,5.00,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYS8,,2035-10-25,5.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYT6,,2035-10-25,0.00,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYT6,,2035-10-25,0.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYU3,,2035-10-25,96.04,false,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYU3,,2035-10-25,96.04,true,Caa1,2013-04-18,DG,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYU3,,2035-10-25,96.04,true,Caa2,2014-02-24,DG,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYU3,,2035-10-25,96.04,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYV1,,2035-10-25,4.77,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYV1,,2035-10-25,4.77,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYW9,,2035-10-25,1.00,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYW9,,2035-10-25,1.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYY5,,2035-10-25,53.84,false,Caa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYY5,,2035-10-25,53.84,true,Caa2,2013-04-18,DG,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYY5,,2035-10-25,53.84,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYZ2,,2035-10-25,5.75,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GYZ2,,2035-10-25,5.75,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZB4,,2035-10-25,2.05,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZB4,,2035-10-25,2.05,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZD0,,2020-10-25,17.19,false,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZD0,,2020-10-25,17.19,true,Caa1,2014-02-24,DG,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZD0,,2020-10-25,17.19,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZE8,,2020-10-25,0.02,false,Caa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZE8,,2020-10-25,0.02,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZG3,,2035-10-25,4.35,false,C,2012-06-15,HS,Instrument,,Subordinate,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZG3,,2035-10-25,4.35,true,WR,2013-04-18,WO,Instrument,,Subordinate,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZH1,,2035-10-25,2.71,false,C,2012-06-15,HS,Instrument,,Subordinate,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZH1,,2035-10-25,2.71,true,WR,2013-04-18,WO,Instrument,,Subordinate,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZM0,,2035-10-25,0.54,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZM0,,2035-10-25,0.54,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZN8,,2035-10-25,0.00,false,Caa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-FA8,,Other,PASS-THRU CTFS,32051GZN8,,2035-10-25,0.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037966,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-AA9,,Other,PASS-THRU CTFS,32051GXC4,,2035-10-25,22.50,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037967,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-AA9,,Other,PASS-THRU CTFS,32051GXC4,,2035-10-25,22.50,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037967,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-AA9,,Other,PASS-THRU CTFS,32051GXE0,,2035-10-25,214.03,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037967,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-AA9,,Other,PASS-THRU CTFS,32051GXE0,,2035-10-25,214.03,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037967,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-AA9,,Other,PASS-THRU CTFS,32051GXF7,,2035-10-25,255.46,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037967,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,First Horizon Alternative Mortgage Securities Trust 2005-AA9,,Other,PASS-THRU CTFS,32051GXF7,,2035-10-25,255.46,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037967,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M21,,2045-03-25,28.33,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M21,,2045-03-25,28.33,true,WR,2013-07-16,WO,Instrument,,Senior Secured,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M54,,2045-03-25,22.61,true,A1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M54,,2045-03-25,22.61,true,A3,2013-02-04,DG,Instrument,,Senior Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M54,,2045-03-25,22.61,true,Baa3,2018-09-11,DG,Instrument,,Senior Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M54,,2045-03-25,22.61,true,WR,2019-02-01,WO,Instrument,,Senior Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M62,,2045-03-25,12.54,true,Ba1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M62,,2045-03-25,12.54,true,B1,2018-09-11,DG,Instrument,,Senior Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M70,,2045-03-25,10.29,false,Caa1,2012-06-15,HS,Instrument,,Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"CSFB Mortgage Pass-Through Certificates, Series 2005-CF1",,Other,PASS-THRU CTFS,225458M70,,2045-03-25,10.29,true,Caa2,2012-06-26,DG,Instrument,,Subordinate,,,,500037968,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA40,,2035-09-25,44.13,false,Ca,2012-06-15,HS,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA40,,2035-09-25,44.13,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA57,,2035-09-25,132.09,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA57,,2035-09-25,132.09,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA65,,2035-09-25,103.45,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA65,,2035-09-25,103.45,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA73,,2035-09-25,74.92,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA73,,2035-09-25,74.92,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA81,,2035-09-25,0.00,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA81,,2035-09-25,0.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA99,,2035-09-25,0.00,false,Caa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GA99,,2035-09-25,0.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GB23,,2035-09-25,11.31,false,C,2012-06-15,HS,Instrument,,Subordinate,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GB23,,2035-09-25,11.31,true,WR,2016-12-07,WO,Instrument,,Subordinate,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GB31,,2035-09-25,5.94,false,C,2012-06-15,HS,Instrument,,Subordinate,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GB31,,2035-09-25,5.94,true,WR,2017-01-09,WO,Instrument,,Subordinate,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GB49,,2035-09-25,4.40,false,C,2012-06-15,HS,Instrument,,Subordinate,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Citigroup Mortgage Loan Trust Inc. 2005-7,,Other,PASS-THRU CTFS,17307GB49,,2035-09-25,4.40,true,WR,2017-01-09,WO,Instrument,,Subordinate,,,,500037972,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732M0,,2035-09-25,29.75,false,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732M0,,2035-09-25,29.75,true,Ba1,2014-06-26,UP,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732M0,,2035-09-25,29.75,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732N8,,2035-09-25,3.72,false,Ca,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732N8,,2035-09-25,3.72,true,Caa3,2014-06-26,UP,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732N8,,2035-09-25,3.72,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732P3,,2035-09-25,144.45,false,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732P3,,2035-09-25,144.45,true,WR,2014-02-28,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732Q1,,2035-09-25,10.00,false,Caa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732Q1,,2035-09-25,10.00,true,B2,2014-06-26,UP,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732Q1,,2035-09-25,10.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732R9,,2035-09-25,30.00,false,Caa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732R9,,2035-09-25,30.00,true,B2,2014-06-26,UP,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732R9,,2035-09-25,30.00,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732S7,,2035-09-25,36.86,false,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732S7,,2035-09-25,36.86,true,WR,2012-09-21,WE,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732T5,,2035-09-25,25.00,false,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732T5,,2035-09-25,25.00,true,WR,2014-02-28,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732U2,,2035-09-25,24.07,false,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732U2,,2035-09-25,24.07,true,WR,2014-02-28,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732V0,,2035-09-25,0.00,false,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732V0,,2035-09-25,0.00,true,WR,2015-05-28,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732W8,,2035-09-25,21.51,false,Caa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732W8,,2035-09-25,21.51,true,B2,2014-06-26,UP,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732W8,,2035-09-25,21.51,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,"Citicorp Mortgage Securities, Inc. 2005-6",,Other,PASS-THRU CTFS,1729732X6,,2020-09-25,65.23,false,Ba2,2012-06-15,HS,Instrument,,Senior Secured,,,,500037978,NRSRO,,,,,,,,,
