rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052WAA1,,,,true,BB- (sf),2021-06-30,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAG0,,,,true,NRprelim,2021-06-30,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAG0,,,,true,A (sf),2021-06-30,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAG0,,,,true,Aprelim (sf),2021-06-24,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAJ4,,,,true,NRprelim,2021-06-30,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAJ4,,,,true,BBB-prelim (sf),2021-06-24,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAJ4,,,,true,BBB- (sf),2021-06-30,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052WAC7,,,,true,NR,2021-06-30,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052WAC7,,,,true,NRprelim,2021-06-24,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052WAC7,,,,true,NRprelim,2021-06-30,,Senior Secured,Foreign Currency Preliminary LT,,Affirmation,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAA3,,,,true,AAA (sf),2021-06-30,NW,Senior Secured,Foreign Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAA3,,,,true,NRprelim,2021-06-30,WO,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Point Au Roche Park CLO Ltd.,5493000RMLD359CPH591,Instrument,US$457.33 mil fixed and floating rate notes,73052VAA3,,,,true,AAAprelim (sf),2021-06-24,NW,Senior Secured,Foreign Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Madison Park Funding XXX, Ltd.",549300FFTJ3WPTJK8589,Instrument,"US$744.02 mil Madison Park Funding XXX, Ltd.",55821TAG2,,,,true,BBB- (sf),2020-07-24,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Madison Park Funding XXX, Ltd.",549300FFTJ3WPTJK8589,Instrument,"US$744.02 mil Madison Park Funding XXX, Ltd.",55821TAG2,,,,true,BBB- (sf),2020-06-30,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Madison Park Funding XXX, Ltd.",549300FFTJ3WPTJK8589,Instrument,"US$744.02 mil Madison Park Funding XXX, Ltd.",55822HAC6,,,,true,B- (sf),2020-07-24,,Senior Secured,Foreign Currency LT,,Affirmation,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Madison Park Funding XXX, Ltd.",549300FFTJ3WPTJK8589,Instrument,"US$744.02 mil Madison Park Funding XXX, Ltd.",55822HAC6,,,,true,B- (sf),2020-04-27,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Madison Park Funding XXX, Ltd.",549300FFTJ3WPTJK8589,Instrument,"US$744.02 mil Madison Park Funding XXX, Ltd.",55822HAA0,,,,true,B+ (sf),2020-07-24,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"Madison Park Funding XXX, Ltd.",549300FFTJ3WPTJK8589,Instrument,"US$744.02 mil Madison Park Funding XXX, Ltd.",55822HAA0,,,,true,BB- (sf),2020-06-30,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAC0,,,,true,AAA (sf),2012-02-23,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAC0,,,,true,A+ (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAC0,,,,true,A+ (sf),2010-03-25,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAF3,,,,true,BB- (sf),2012-10-19,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAF3,,,,true,CCC+ (sf),2010-03-25,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAF3,,,,true,B+ (sf),2012-02-23,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAF3,,,,true,B+ (sf),2012-07-17,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAF3,,,,true,CCC+ (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAA4,,,,true,A+ (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAA4,,,,true,A+ (sf),2010-03-25,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAA4,,,,true,AAA (sf),2012-02-23,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAB2,,,,true,A+ (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAB2,,,,true,A+ (sf),2010-03-25,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAB2,,,,true,AAA (sf),2012-02-23,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAD8,,,,true,AAA (sf),2012-10-19,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAD8,,,,true,AA+ (sf),2012-07-17,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAD8,,,,true,A+ (sf),2010-03-25,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAD8,,,,true,A+ (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAD8,,,,true,AA+ (sf),2012-02-23,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAE6,,,,true,A+ (sf),2012-07-17,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAE6,,,,true,BBB- (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAE6,,,,true,A+ (sf),2012-02-23,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAE6,,,,true,AA+ (sf),2012-10-19,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Ares VR CLO Ltd,5XW0PESSDYTHX8DR7727,Instrument,US$625 mil Ares VR CLO Ltd,04011XAE6,,,,true,BBB- (sf),2010-03-25,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Dryden 73 Euro CLO 2018 DAC,635400CVKY7QXAYGH934,Instrument,EUR412.375 mil senior secured floating- and fixed-rate notes,,,,,true,BB- (sf),2020-04-27,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,YY1710744768,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Dryden 73 Euro CLO 2018 DAC,635400CVKY7QXAYGH934,Instrument,EUR412.375 mil senior secured floating- and fixed-rate notes,,,,,true,BB- (sf),2020-07-10,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,YY1710744768,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAA5,,,,true,BBprelim (sf),2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAA5,,,,true,NRprelim,2013-04-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAA5,,,,true,BB (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAA5,,,,true,NR,2017-07-10,WE,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAA5,,,,true,BB (sf),2013-10-14,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAA5,,,,true,BB (sf),2016-07-22,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAC1,,,,true,NR,2017-07-10,WE,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAC1,,,,true,Bprelim (sf),2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAC1,,,,true,NRprelim,2013-04-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAC1,,,,true,B (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAC1,,,,true,B (sf),2016-07-22,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAC1,,,,true,B (sf),2013-10-14,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAE4,,,,true,A (sf),2013-10-14,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAE4,,,,true,NR,2017-07-10,WE,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAE4,,,,true,NRprelim,2013-04-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAE4,,,,true,A (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAE4,,,,true,Aprelim (sf),2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAE4,,,,true,A+ (sf),2016-07-22,UP,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAA2,,,,true,AAA (sf),2016-07-22,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAA2,,,,true,NRprelim,2013-04-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAA2,,,,true,AAA (sf),2013-10-14,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAA2,,,,true,AAAprelim (sf),2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAA2,,,,true,AAA (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAA2,,,,true,NR,2017-07-10,WE,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAE7,,,,true,NRprelim,2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAE7,,,,true,NRprelim,2013-04-30,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639KAE7,,,,true,NR,2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAJ3,,,,true,NR,2016-05-06,WE,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAJ3,,,,true,AAAprelim (sf),2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAJ3,,,,true,NRprelim,2013-04-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAJ3,,,,true,AAA (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAJ3,,,,true,AAA (sf),2013-10-14,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAC8,,,,true,AA+ (sf),2016-07-22,UP,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAC8,,,,true,AAprelim (sf),2013-04-29,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAC8,,,,true,NR,2017-07-10,WE,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAC8,,,,true,NRprelim,2013-04-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAC8,,,,true,AA (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAC8,,,,true,AA (sf),2013-10-14,,Senior Secured,Local Currency LT,,Affirmation,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAG9,,,,true,BBB (sf),2013-04-30,NW,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"JMP Credit Advisors CLO II, Ltd.",,Instrument,"US$343.8 mil JMP Credit Advisors CLO II, Ltd. / JMP Credit Advisors CLO II, LLC",46639HAG9,,,,true,BBB+ (sf),2016-07-22,UP,Senior Secured,Local Currency LT,,,,,YY246470636,NRSRO,,,,,,,,,
