rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Corporate,Mississagi Power Trust,,Other,6.917% Series 1 Senior Secured Bonds,,,,,false,A (low),2003-10-30,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7211,NRSRO,3495,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Mississagi Power Trust,,Other,6.917% Series 1 Senior Secured Bonds,,,,,false,A (low),2003-11-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7211,NRSRO,3495,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Deere & Company,PWFTNG3EI0Y73OXWDH08,Other,Commercial Paper,,,,,false,R-1 (low),2006-03-23,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,7213,NRSRO,8890,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Spectra Energy Capital, LLC",7E0MZ0QJ747MW6UMUW55,Other,Commercial Paper,,,,,false,R-2 (middle),2003-10-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,7219,NRSRO,3461,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Spectra Energy Capital, LLC",7E0MZ0QJ747MW6UMUW55,Other,Commercial Paper,,,,,false,R-2 (high),2007-01-30,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,7219,NRSRO,3461,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Spectra Energy Capital, LLC",7E0MZ0QJ747MW6UMUW55,Other,Commercial Paper,,,,,false,R-2 (middle),2013-08-16,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,7219,NRSRO,3461,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Noranda Operating Trust,,Other,Senior Secured Notes,,,,,false,BB (high),2011-07-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7235,NRSRO,22169,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Noranda Operating Trust,,Other,Senior Secured Notes,,,,,false,BB (high),2011-07-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7235,NRSRO,22169,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Real Estate Investment Trust,549300SV1MXLTZ8EK490,Other,Senior Unsecured Debentures,,,,,false,BBB (low),2005-05-20,NW,Long Term,,Long-term rating,New Rating,,Stb,7239,NRSRO,6420,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canadian Real Estate Investment Trust,549300SV1MXLTZ8EK490,Other,Senior Unsecured Debentures,,,,,false,BBB,2010-06-07,UP,Long Term,,Long-term rating,Upgraded,,Stb,7239,NRSRO,6420,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Granite REIT Holdings Limited Partnership,549300U7OUNKR0J06L17,Instrument,Senior Unsecured Debentures,387427AL1,,,,false,BBB (high),2004-12-24,NW,Long Term,,Long-term rating,New Rating,,Stb,7244,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Granite REIT Holdings Limited Partnership,549300U7OUNKR0J06L17,Instrument,Senior Unsecured Debentures,387427AL1,,,,false,BBB,2010-04-27,DG,Long Term,,Long-term rating,Downgraded,,Stb,7244,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Granite REIT Holdings Limited Partnership,549300U7OUNKR0J06L17,Instrument,Senior Unsecured Debentures,387427AL1,,,,false,BBB (high),2021-03-22,UP,Long Term,,Long-term rating,Upgraded,,Stb,7244,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,"Cargill, Incorporated",QXZYQNMR4JZ5RIRN4T31,Other,Commercial Paper,,,,,false,R-1 (middle),2003-12-10,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,7255,NRSRO,3554,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Cargill, Incorporated",QXZYQNMR4JZ5RIRN4T31,Other,Commercial Paper,,,,,false,R-1 (low),2011-10-17,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,7255,NRSRO,3554,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,PACCAR Financial Ltd.,O29GGLRMPBH5IZRCGE80,Instrument,Commercial Paper,693962TB8,,,,false,R-1 (middle),2003-12-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,7257,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,PACCAR Financial Ltd.,O29GGLRMPBH5IZRCGE80,Instrument,Senior Unsecured Debt,69371JAB0,,,,false,AA (low),2008-08-14,NW,Long Term,,Long-term rating,New Rating,,Stb,7257,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Case New Holland Inc.,5SIFP1T5DUAH7N56P115,Other,Senior Unsecured Debt,,,,,false,BB (high),2005-10-07,NW,Long Term,,Long-term rating,New Rating,,Stb,7265,NRSRO,7752,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Case New Holland Inc.,5SIFP1T5DUAH7N56P115,Other,Senior Unsecured Debt,,,,,false,BBB (low),2008-06-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,7265,NRSRO,7752,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Case New Holland Inc.,5SIFP1T5DUAH7N56P115,Other,Senior Unsecured Debt,,,,,false,BB (high),2013-10-24,DG,Long Term,,Long-term rating,Downgraded,,Stb,7265,NRSRO,7752,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Primaris Retail Real Estate Investment Trust,,Instrument,Income Fund,74157U109,,,,false,STA-4 (middle),2004-04-16,NW,Income Fund Stability,,Long-term rating,New Rating,,,7705,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Primaris Retail Real Estate Investment Trust,,Instrument,Income Fund,74157U109,,,,false,STA-4 (high),2006-10-19,UP,Income Fund Stability,,Long-term rating,Upgraded,,,7705,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Primaris Retail Real Estate Investment Trust,,Instrument,Income Fund,74157U109,,,,false,STA-3 (low),2007-09-21,UP,Income Fund Stability,,Long-term rating,Upgraded,,,7705,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Primaris Retail Real Estate Investment Trust,,Instrument,Income Fund,74157U109,,,,false,STA-3 (low),2011-05-26,,Income Fund Stability,,Long-term rating,Confirmed,,Stb,7705,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Primaris Retail Real Estate Investment Trust,,Instrument,Income Fund,74157U109,,,,false,Discontinued,2012-07-20,WO,Income Fund Stability,,Long-term rating,Discontinued,,,7705,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,British Columbia Ferry Services Inc.,549300GCCHUAZ2PJN216,Instrument,Senior Secured Bonds,110574AK6,,,,false,A (low),2004-05-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7744,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,British Columbia Ferry Services Inc.,549300GCCHUAZ2PJN216,Instrument,Senior Secured Bonds,110574AK6,,,,false,A (low),2004-06-01,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7744,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,British Columbia Ferry Services Inc.,549300GCCHUAZ2PJN216,Instrument,Senior Secured Bonds,110574AK6,,,,false,A,2009-12-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,7744,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,British Columbia Ferry Services Inc.,549300GCCHUAZ2PJN216,Instrument,Senior Secured Bonds,110574AK6,,,,false,A (high),2018-01-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,7744,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Encana Holdings Finance Corp.,,Other,Unsecured Long-Term Notes,,,,,false,A (low),2004-05-13,NW,Long Term,,Long-term rating,New Rating,,Neg,7749,NRSRO,4369,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Encana Holdings Finance Corp.,,Other,Unsecured Long-Term Notes,,,,,false,BBB (high),2012-02-28,DG,Long Term,,Long-term rating,Downgraded,,Neg,7749,NRSRO,4369,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Encana Holdings Finance Corp.,,Other,Unsecured Long-Term Notes,,,,,false,BBB,2012-09-27,DG,Long Term,,Long-term rating,Downgraded,,Stb,7749,NRSRO,4369,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,PowerStream Inc.,,Other,Senior Unsecured Debentures,,,,,false,A,2012-07-30,NW,Long Term,,Long-term rating,New Rating,,Stb,7757,NRSRO,23670,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BFI Canada Inc.,549300ZX1Z8QGWASPX54,Other,Senior Secured Debenture,,,,,false,BBB (low),2004-06-29,NW,Long Term,,Long-term rating,New Rating,,Stb,7790,NRSRO,4474,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BFI Canada Inc.,549300ZX1Z8QGWASPX54,Other,Senior Secured Debenture,,,,,false,BBB (low),2004-11-29,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,7790,NRSRO,4474,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,BFI Canada Inc.,549300ZX1Z8QGWASPX54,Other,Senior Secured Debenture,,,,,false,BBB (low),2004-12-13,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,7790,NRSRO,4474,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,ConocoPhillips,6VJJ5GQWIRDQ06DUXG89,Other,Commercial Paper,,,,,false,R-1 (low),2004-07-19,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,7805,NRSRO,4527,NRSRO,0001163165,,,,,,
DBRS,2022-05-23,Corporate,AltaGas Ltd.,DR5LKEURSR8SXLM64266,Instrument,Medium-Term Notes,02138ZAZ6,,,,false,BBB,2010-07-02,NW,Long Term,,Long-term rating,New Rating,,Stb,7820,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,AltaGas Ltd.,DR5LKEURSR8SXLM64266,Instrument,Medium-Term Notes,02138ZAZ6,,,,false,BBB (low),2018-12-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,7820,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,AltaGas Ltd.,DR5LKEURSR8SXLM64266,Instrument,Preferred Shares - Cumulative,021361886,,,,false,Pfd-3,2010-08-10,NW,Preferred Share,,Long-term rating,New Rating,,Stb,7820,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,AltaGas Ltd.,DR5LKEURSR8SXLM64266,Instrument,Preferred Shares - Cumulative,021361886,,,,false,Pfd-3 (low),2018-12-21,DG,Preferred Share,,Long-term rating,Downgraded,,Stb,7820,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Barrick Gold Finance Company,,Instrument,Senior Unsecured Debt,06849VAA1,,,,false,A,2004-11-09,NW,Long Term,,Long-term rating,New Rating,,Stb,8087,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Barrick Gold Finance Company,,Instrument,Senior Unsecured Debt,06849VAA1,,,,false,A (low),2011-06-02,DG,Long Term,,Long-term rating,Downgraded,,Stb,8087,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Barrick Gold Finance Company,,Instrument,Senior Unsecured Debt,06849VAA1,,,,false,BBB (high),2013-08-09,DG,Long Term,,Long-term rating,Downgraded,,Neg,8087,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Barrick Gold Finance Company,,Instrument,Senior Unsecured Debt,06849VAA1,,,,false,BBB,2014-03-04,DG,Long Term,,Long-term rating,Downgraded,,Neg,8087,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Barrick Gold Finance Company,,Instrument,Senior Unsecured Debt,06849VAA1,,,,false,BBB (low),2015-08-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,8087,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,PC Financial Partnership,,Other,Senior Notes,,,,,false,A (low),2004-11-16,NW,Long Term,,Long-term rating,New Rating,,Stb,8099,NRSRO,5221,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Toyota Financial Services Corporation,,Other,Commercial Paper,,,,,false,R-1 (high),2005-01-11,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8150,NRSRO,5543,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Toyota Financial Services Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2009-05-12,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8150,NRSRO,5543,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Pingston Power Inc.,,Instrument,Senior Secured Bonds Series 1,72341XAA2,,,,false,A (high),2005-01-17,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8153,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Pingston Power Inc.,,Instrument,Senior Secured Bonds Series 1,72341XAA2,,,,false,A (high),2005-02-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8153,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Molson Coors Beverage Company,54930073LBBH6ZCBE225,Other,Commercial Paper,,,,,false,R-2 (high),2005-03-21,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8428,NRSRO,6063,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Molson Coors Beverage Company,54930073LBBH6ZCBE225,Other,Commercial Paper,,,,,false,R-2 (middle),2012-04-16,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8428,NRSRO,6063,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Molson Coors Beverage Company,54930073LBBH6ZCBE225,Other,Commercial Paper,,,,,false,R-2 (low),2016-06-22,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8428,NRSRO,6063,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Coors Brewing Company,5493005LW1NGO09OM381,Other,Senior Unsecured Notes,,,,,false,BBB (high),2005-03-21,NW,Long Term,,Long-term rating,New Rating,,Stb,8429,NRSRO,6065,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Coors Brewing Company,5493005LW1NGO09OM381,Other,Senior Unsecured Notes,,,,,false,BBB,2012-04-16,DG,Long Term,,Long-term rating,Downgraded,,Stb,8429,NRSRO,6065,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,AB Volvo,549300HGV012CNC8JD22,Other,Short-Term Debt,,,,,false,R-1 (low),2005-04-12,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8451,NRSRO,6239,NRSRO,0001005639,,,,,,
DBRS,2022-05-23,Corporate,AB Volvo,549300HGV012CNC8JD22,Other,Short-Term Debt,,,,,false,R-2 (high),2010-02-24,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8451,NRSRO,6239,NRSRO,0001005639,,,,,,
DBRS,2022-05-23,Corporate,AB Volvo,549300HGV012CNC8JD22,Other,Senior Unsecured Debt,,,,,false,A (low),2005-04-12,NW,Long Term,,Long-term rating,New Rating,,Stb,8451,NRSRO,6240,NRSRO,0001005639,,,,,,
DBRS,2022-05-23,Corporate,AB Volvo,549300HGV012CNC8JD22,Other,Senior Unsecured Debt,,,,,false,BBB (high),2010-02-24,DG,Long Term,,Long-term rating,Downgraded,,Stb,8451,NRSRO,6240,NRSRO,0001005639,,,,,,
DBRS,2022-05-23,Corporate,Toromont Industries Ltd.,5493008W5EPRSLQ0B737,Instrument,Senior Unsecured Debentures,891102AE5,,,,false,BBB,2005-05-13,NW,Long Term,,Long-term rating,New Rating,,Stb,8525,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Toromont Industries Ltd.,5493008W5EPRSLQ0B737,Instrument,Senior Unsecured Debentures,891102AE5,,,,false,BBB (high),2011-06-01,UP,Long Term,,Long-term rating,Upgraded,,Stb,8525,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Lièvre Power Financing Corporation,,Instrument,Series 1 Senior Bonds,531739AA8,,,,false,A (low),2005-07-21,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8633,NRSRO,,,0001342504,,,,,,
DBRS,2022-05-23,Corporate,Lièvre Power Financing Corporation,,Instrument,Series 1 Senior Bonds,531739AA8,,,,false,A (low),2005-10-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8633,NRSRO,,,0001342504,,,,,,
DBRS,2022-05-23,Corporate,Lièvre Power Financing Corporation,,Instrument,Series 1 Senior Bonds,531739AA8,,,,false,BBB (high),2016-05-25,DG,Long Term,,Long-term rating,Downgraded,,Neg,8633,NRSRO,,,0001342504,,,,,,
DBRS,2022-05-23,Corporate,Lièvre Power Financing Corporation,,Instrument,Series 1 Senior Bonds,531739AA8,,,,false,BBB,2017-05-17,DG,Long Term,,Long-term rating,Downgraded,,Neg,8633,NRSRO,,,0001342504,,,,,,
DBRS,2022-05-23,Corporate,Lièvre Power Financing Corporation,,Instrument,Series 1 Senior Bonds,531739AA8,,,,false,BBB (low),2018-05-29,DG,Long Term,,Long-term rating,Downgraded,,Stb,8633,NRSRO,,,0001342504,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2010-09-22,,Long Term,,Long-term rating,Re-instated,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2010-09-22,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2011-09-26,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2012-04-27,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2013-04-26,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2014-04-23,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2015-04-15,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2016-04-01,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,BBB,2017-04-17,,Long Term,,Long-term rating,Confirmed,,Stb,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Canadian Hydro Developers, Inc.",,Other,Senior Unsecured Debentures,,,,,false,Discontinued,2017-10-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,8652,NRSRO,7110,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Vale S.A.,254900SMTWBX7RU2SR20,Instrument,Senior Unsecured Debt,91912EAA3,,,,false,BBB (low),2005-08-09,NW,Long Term,,Long-term rating,New Rating,,Stb,8659,NRSRO,,,0000917851,,,,,,
DBRS,2022-05-23,Corporate,Vale S.A.,254900SMTWBX7RU2SR20,Instrument,Senior Unsecured Debt,91912EAA3,,,,false,BBB (high),2006-05-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,8659,NRSRO,,,0000917851,,,,,,
DBRS,2022-05-23,Corporate,Vale S.A.,254900SMTWBX7RU2SR20,Instrument,Senior Unsecured Debt,91912EAA3,,,,false,BBB,2015-11-23,DG,Long Term,,Long-term rating,Downgraded,,Neg,8659,NRSRO,,,0000917851,,,,,,
DBRS,2022-05-23,Corporate,Vale S.A.,254900SMTWBX7RU2SR20,Instrument,Senior Unsecured Debt,91912EAA3,,,,false,BBB (low),2016-03-16,DG,Long Term,,Long-term rating,Downgraded,,Neg,8659,NRSRO,,,0000917851,,,,,,
DBRS,2022-05-23,Corporate,Total Capital SA,529900QI55ZLJVCMPA71,Other,Commercial Paper (guaranteed by Total S.A.),,,,,false,R-1 (middle),2005-08-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8670,NRSRO,7214,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Leisureworld Senior Care LP,549300YDB8PMM517CE41,Other,4.814% Series A Senior Secured Debentures,,,,,false,A,2008-01-31,DG,Long Term,,Long-term rating,Downgraded,,Stb,8709,NRSRO,7487,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Leisureworld Senior Care LP,549300YDB8PMM517CE41,Other,Series B Senior Secured Debentures,,,,,false,A (low),2014-01-13,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8709,NRSRO,26539,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Leisureworld Senior Care LP,549300YDB8PMM517CE41,Other,Series B Senior Secured Debentures,,,,,false,A (low),2014-02-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8709,NRSRO,26539,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Honeywell International Inc.,ISRPG12PN4EIEOEMW547,Other,Short-Term Debt,,,,,false,R-1 (low),2005-09-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8717,NRSRO,7529,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Honeywell ASCa Inc.,549300S16JFY6GMEXL02,Other,Short-Term Debt,,,,,false,R-1 (low),2005-09-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8718,NRSRO,7531,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Honeywell Limited/Honeywell Limitée,54930076P5IRQ7T8KZ25,Other,Short-Term Debt,,,,,false,R-1 (low),2005-09-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8719,NRSRO,7532,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Honeywell Aerospatiale Inc.,,Other,Short-Term Debt,,,,,false,R-1 (low),2005-09-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8720,NRSRO,7533,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Molson Coors Capital Finance ULC,5493005ZZPK3GIA0CR32,Other,Senior Notes,,,,,false,BBB (high),2005-09-13,NW,Long Term,,Long-term rating,New Rating,,Stb,8762,NRSRO,7753,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Molson Coors Capital Finance ULC,5493005ZZPK3GIA0CR32,Other,Senior Notes,,,,,false,BBB,2012-04-16,DG,Long Term,,Long-term rating,Downgraded,,Stb,8762,NRSRO,7753,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Molson Coors Capital Finance ULC,5493005ZZPK3GIA0CR32,Other,Senior Notes,,,,,false,BBB (low),2016-06-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,8762,NRSRO,7753,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Trans-Northern Pipelines Inc.,,Other,Senior Unsecured Notes,,,,,false,A (low),2005-11-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8767,NRSRO,8167,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Vale Overseas Limited,254900K9Z7KSIN5GSA94,Instrument,Senior Unsecured Debt,91911TAP8,,,,false,BBB (low),2005-08-09,NW,Long Term,,Long-term rating,New Rating,,Stb,8816,NRSRO,,,0001169446,,,,,,
DBRS,2022-05-23,Corporate,Vale Overseas Limited,254900K9Z7KSIN5GSA94,Instrument,Senior Unsecured Debt,91911TAP8,,,,false,BBB (high),2006-05-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,8816,NRSRO,,,0001169446,,,,,,
DBRS,2022-05-23,Corporate,Vale Overseas Limited,254900K9Z7KSIN5GSA94,Instrument,Senior Unsecured Debt,91911TAP8,,,,false,BBB,2015-11-23,DG,Long Term,,Long-term rating,Downgraded,,Neg,8816,NRSRO,,,0001169446,,,,,,
DBRS,2022-05-23,Corporate,Vale Overseas Limited,254900K9Z7KSIN5GSA94,Instrument,Senior Unsecured Debt,91911TAP8,,,,false,BBB (low),2016-03-16,DG,Long Term,,Long-term rating,Downgraded,,Neg,8816,NRSRO,,,0001169446,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BB,2005-11-08,NW,Long Term,,Long-term rating,New Rating,,Stb,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BB (high),2007-08-23,UP,Long Term,,Long-term rating,Upgraded,,Pos,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BBB (low),2008-06-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BB (high),2011-09-16,DG,Long Term,,Long-term rating,Downgraded,,Neg,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BB,2013-08-30,DG,Long Term,,Long-term rating,Downgraded,,Neg,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BB (low),2014-09-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BB (high),2018-09-28,UP,Long Term,,Long-term rating,Upgraded,,Stb,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BBB (low),2019-04-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,8834,NRSRO,,,0000800337,,,,,,
DBRS,2022-05-23,Corporate,Stellantis N.V.,549300LKT9PW7ZIBDF31,Instrument,Senior Unsecured Debt,31562QAF4,,,,false,BBB,2021-01-27,UP,Long Term,,Long-term rating,Upgraded,,Stb,8834,NRSRO,,,0000800337,,,,,,
