rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class X-D",61767CAA6,,,,false,BBB (high) (sf),2017-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class X-D",61767CAA6,,,,false,BBB (high) (sf),2017-05-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class D",61767CAC2,,,,false,BBB (sf),2017-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class D",61767CAC2,,,,false,BBB (sf),2017-05-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class E",61767CAE8,,,,false,BB (high) (sf),2017-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class E",61767CAE8,,,,false,BB (high) (sf),2017-05-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class F",61767CAG3,,,,false,BB (low) (sf),2017-04-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Bank of America Merrill Lynch Trust 2017-C33,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-C33, Class F",61767CAG3,,,,false,BB (low) (sf),2017-05-11,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22510,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class A-1",30296CAL7,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class A-1",30296CAL7,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class A-2",30296CAN3,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class A-2",30296CAN3,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class X1",30296CAS2,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class X1",30296CAS2,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class X2-A",30296CAA1,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class X2-A",30296CAA1,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class XAM",30296CAU7,,,,false,AA (high) (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class XAM",30296CAU7,,,,false,AA (high) (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class A-M",30296CAQ6,,,,false,AA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class A-M",30296CAQ6,,,,false,AA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class B",30296CAE3,,,,false,A (low) (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class B",30296CAE3,,,,false,A (low) (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class X2-B",30296CAC7,,,,false,BBB (high) (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class X2-B",30296CAC7,,,,false,BBB (high) (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class C",30296CAG8,,,,false,BBB (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"FREMF 2017-K64 Mortgage Trust, Series 2017-K64",,Instrument,"Multifamily Mortgage Pass-Through Certificates, Class C",30296CAG8,,,,false,BBB (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22517,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class A-1",3137BXQX3,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class A-1",3137BXQX3,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class A-2",3137BXQY1,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class A-2",3137BXQY1,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class X1",3137BXR20,,,,false,AAA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class X1",3137BXR20,,,,false,AAA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class XAM",3137BXR46,,,,false,AA (high) (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class XAM",3137BXR46,,,,false,AA (high) (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class A-M",3137BXQZ8,,,,false,AA (sf),2017-05-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,"Freddie Mac Structured Pass-Through Certificates, Series K-064",,Instrument,"Structured Pass-Through Certificates, Series K-064, Class A-M",3137BXQZ8,,,,false,AA (sf),2017-05-15,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22518,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-1",61691JAQ7,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-1",61691JAQ7,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-2",61691JAR5,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-2",61691JAR5,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-3",61691JAT1,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-3",61691JAT1,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-4",61691JAU8,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-4",61691JAU8,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-SB",61691JAS3,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-SB",61691JAS3,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-5",61691JAV6,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-5",61691JAV6,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-S",61691JAY0,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class A-S",61691JAY0,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class X-A",61691JAW4,,,,false,AAA (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class X-A",61691JAW4,,,,false,AAA (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class B",61691JAZ7,,,,false,AA (high) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class B",61691JAZ7,,,,false,AA (high) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class X-B",61691JAX2,,,,false,AA (low) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class X-B",61691JAX2,,,,false,AA (low) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class C",61691JBA1,,,,false,A (high) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class C",61691JBA1,,,,false,A (high) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class X-D",61691JAA2,,,,false,A (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class X-D",61691JAA2,,,,false,A (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class D",61691JAC8,,,,false,A (low) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class D",61691JAC8,,,,false,A (low) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class E-RR",61691JAE4,,,,false,BBB (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class E-RR",61691JAE4,,,,false,BBB (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class F-RR",61691JAG9,,,,false,BBB (low) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class F-RR",61691JAG9,,,,false,BBB (low) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class G-RR",61691JAJ3,,,,false,BB (low) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class G-RR",61691JAJ3,,,,false,BB (low) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class H-RR",61691JBB9,,,,false,B (low) (sf),2017-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,Morgan Stanley Capital I Trust 2017-H1,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-H1, Class H-RR",61691JBB9,,,,false,B (low) (sf),2017-06-08,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22535,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-1",48128KAQ4,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-1",48128KAQ4,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-2",48128KAR2,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-2",48128KAR2,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-3",48128KAS0,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-3",48128KAS0,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-4",48128KAT8,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-4",48128KAT8,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-5",48128KAU5,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-5",48128KAU5,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-SB",48128KBA8,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-SB",48128KBA8,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-S",48128KAX9,,,,false,AAA (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class A-S",48128KAX9,,,,false,AAA (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class B",48128KAY7,,,,false,AA (high) (sf),2017-05-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,22544,NRSRO,,,,,,,,,
DBRS,2022-05-23,CMBS,JPMCC Commercial Mortgage Securities Trust 2017-JP6,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2017-JP6, Class B",48128KAY7,,,,false,AA (high) (sf),2017-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,22544,NRSRO,,,,,,,,,
