rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAF4,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAG2,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAG2,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAH0,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAH0,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAJ6,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAJ6,,,,true,BB,2015-06-24,UP,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAJ6,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAK3,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAK3,,,,true,BB,2015-06-24,UP,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-1""",90342NAK3,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAL1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAL1,,,,true,PIF,2016-06-20,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAM9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAM9,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAN7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAN7,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAT4,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAT4,,,,true,BB,2015-06-24,UP,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAT4,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAP2,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAP2,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAQ0,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAQ0,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAR8,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAR8,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAS6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2006-2""",90342NAS6,,,,true,PIF,2016-04-14,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAW7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAW7,,,,true,PIF,2013-07-11,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAX5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAX5,,,,true,PIF,2015-06-16,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAY3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAY3,,,,true,PIF,2016-06-20,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAZ0,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAZ0,,,,true,BB,2015-06-24,UP,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust""",,Instrument,"""U.S. Education Loan Trust IV, LLC -  March 1, 2006 Indenture of Trust ser 2007-1""",90342NAZ0,,,,true,PIF,2016-06-20,WE,Long Term Rating,,,,,,82930181,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""NuCO2 Funding LLC""",,Instrument,"""NuCO2 Funding LLC notes ser 2008-1""",67035UAB7,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,86338300,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""NuCO2 Funding LLC""",,Instrument,"""NuCO2 Funding LLC notes ser 2008-1""",67035UAB7,,,,true,PIF,2013-03-01,WE,Long Term Rating,,,,,,86338300,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2009-A""",,Instrument,"""CarMax Auto Owner Trust 2009-A bonds ser 2009-A""",14313AAB6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,88145272,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2009-A""",,Instrument,"""CarMax Auto Owner Trust 2009-A bonds ser 2009-A""",14313AAB6,,,,true,PIF,2013-05-01,WE,Long Term Rating,,,,,,88145272,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,86679123,NRSRO,IT0004159692,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,PIF,2013-02-05,WE,Long Term Rating,,,,,,86679123,NRSRO,IT0004159692,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,86679123,NRSRO,IT0004159742,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,PIF,2013-04-30,WE,Long Term Rating,,,,,,86679123,NRSRO,IT0004159742,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,86679123,NRSRO,IT0004159759,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,A+,2014-01-15,UP,Long Term Rating,,,,,,86679123,NRSRO,IT0004159759,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,Instrument,"""Compagnia Finanziaria 1 S.r.l Series 2007""",,,,,true,PIF,2014-01-27,WE,Long Term Rating,,,,,,86679123,NRSRO,IT0004159759,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC)""",,Instrument,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC) notes ser 2002-1""",12617AAD9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001099204,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC)""",,Instrument,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC) notes ser 2002-1""",12617AAD9,,,,true,PIF,2013-07-15,WE,Long Term Rating,,,,,,,,,,0001099204,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC)""",,Instrument,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC) notes ser 2002-1""",12617AAE7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001099204,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC)""",,Instrument,"""AEP Texas Central Transition Funding LLC (CPL Transition Funding LLC) notes ser 2002-1""",12617AAE7,,,,true,PIF,2016-01-15,WE,Long Term Rating,,,,,,,,,,0001099204,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AA6,,,,true,F1+,2015-05-13,NW,Short Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AA6,,,,true,PIF,2016-02-10,WE,Short Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AH1,,,,true,AAA,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AH1,,,,true,PIF,2017-03-20,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AJ7,,,,true,AAA,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AJ7,,,,true,PIF,2017-03-20,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AC2,,,,true,AAA,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AC2,,,,true,PIF,2019-01-03,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AD0,,,,true,AAA,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AD0,,,,true,PIF,2019-07-16,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AE8,,,,true,AA,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AE8,,,,true,AAA,2017-03-23,UP,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AE8,,,,true,PIF,2019-07-16,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AF5,,,,true,A,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AF5,,,,true,AA,2017-03-23,UP,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AF5,,,,true,AAA,2018-03-02,UP,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AF5,,,,true,PIF,2019-07-16,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AG3,,,,true,BBB,2015-05-13,NW,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AG3,,,,true,A,2019-01-31,UP,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""CarMax Auto Owner Trust 2015-2""",,Instrument,"""CarMax Auto Owner Trust 2015-2 notes ser 2015-2""",143127AG3,,,,true,PIF,2019-07-16,WE,Long Term Rating,,,,,,,,,,0001640878,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,BB+,2015-03-12,DG,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,BB,2015-07-09,DG,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,BB-,2015-12-18,DG,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,B+,2016-06-03,DG,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,B,2017-02-10,DG,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,CCC,2018-02-16,DG,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""QGOG Atlantic / Alaskan Rigs Ltd.""",,Instrument,"""QGOG Atlantic / Alaskan Rigs Ltd. notes ser 2011-1""",,,,,true,PIF,2018-08-09,WE,Long Term Rating,,,,,,90589485,NRSRO,USG7306EAA67,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,US900432AA31,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,PIF,2014-11-04,WE,Long Term Rating,,,,,,,,US900432AA31,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,,,XS0680997904,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,PIF,2014-11-04,WE,Long Term Rating,,,,,,,,XS0680997904,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,PIF,2017-06-15,WE,Long Term Rating,,,,,,,,XS0681000112,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,A,2012-06-28,NW,Long Term Rating,,,,,,,,XS0789276234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,PIF,2017-06-15,WE,Long Term Rating,,,,,,,,XS0789276234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Turquoise Credit Card Backed Securities plc""",213800T9R6245TL39Y60,Instrument,"""Turquoise Credit Card Backed Securities plc""",,,,,true,PIF,2017-06-15,WE,Long Term Rating,,,,,,,,XS0789277042,ISIN,,,,,,,
