rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 A,33843DAA1,0.0194,2019-01-15,,true,AA,2014-10-24,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 A,33843DAA1,0.0194,2019-01-15,,true,AA+,2015-04-24,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 A,33843DAA1,0.0194,2019-01-15,,true,AAA,2015-11-09,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 A,33843DAA1,0.0194,2019-01-15,,true,AAA,2016-04-26,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 A,33843DAA1,0.0194,2019-01-15,,true,AAA,2016-11-04,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 A,33843DAA1,0.0194,2019-01-15,,true,WR,2017-01-25,WE,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,A,2013-10-15,,Long Term Credit Rating,,,Preliminary,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,A,2013-10-24,NW,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,A+,2014-10-24,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,A+,2015-04-24,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,AA+,2015-11-09,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,AA+,2016-04-26,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,AA+,2016-11-04,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,AAA,2017-05-08,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 B,33843DAC7,0.0321,2019-08-15,,true,WR,2017-08-24,WE,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,BBB,2013-10-15,,Long Term Credit Rating,,,Preliminary,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,BBB,2013-10-24,NW,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,BBB,2014-10-24,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,BBB+,2015-04-24,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,BBB+,2015-11-09,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,A-,2016-04-26,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,A,2016-11-04,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,AA,2017-05-08,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,AAA,2017-10-31,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 C,33843DAE3,0.0442,2019-12-16,,true,WR,2018-03-15,WE,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BB,2013-10-15,,Long Term Credit Rating,,,Preliminary,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BB,2013-10-24,NW,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BB,2014-10-24,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BB+,2015-04-24,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BB+,2015-11-09,,Long Term Credit Rating,,,Affirmed,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BBB-,2016-04-26,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BBB,2016-11-04,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,BBB+,2017-05-08,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,A-,2017-10-31,UP,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2013-2,,Instrument,Flagship Credit Auto Trust 2013-2 D,33843DAG8,0.0626,2021-02-16,,true,WR,2018-03-15,WE,Long Term Credit Rating,,,,,,129,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,AA,2014-04-03,,Long Term Credit Rating,,,Preliminary,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,AA,2014-04-17,NW,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,AA+,2015-04-17,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,AA+,2015-10-19,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,AAA,2016-04-20,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,AAA,2016-11-04,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 A,33843HAA2,0.0121,2019-04-15,,true,WR,2017-03-13,WE,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,A,2014-04-03,,Long Term Credit Rating,,,Preliminary,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,A,2014-04-17,NW,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,A+,2015-04-17,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,A+,2015-10-19,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,AA,2016-04-20,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,AA+,2016-11-04,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,AAA,2017-05-08,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,AAA,2017-10-31,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 B,33843HAC8,0.0255,2020-02-18,,true,WR,2018-03-15,WE,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,BBB,2014-04-03,,Long Term Credit Rating,,,Preliminary,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,BBB,2014-04-17,NW,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,BBB+,2015-04-17,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,BBB+,2015-10-19,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,A-,2016-04-20,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,A,2016-11-04,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,AA-,2017-05-08,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,AA+,2017-10-31,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,AAA,2018-05-08,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,AAA,2018-11-06,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 C,33843HAE4,0.0334,2020-04-15,,true,WR,2018-11-15,WE,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BB+,2014-04-03,,Long Term Credit Rating,,,Preliminary,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BB+,2014-04-17,NW,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BBB-,2015-04-17,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BBB-,2015-10-19,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BBB-,2016-04-20,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BBB,2016-11-04,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,BBB+,2017-05-08,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,A-,2017-10-31,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,AA-,2018-05-08,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,AA+,2018-11-06,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 D,33843HAG9,0.0483,2020-06-15,,true,WR,2018-11-15,WE,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BB-,2014-04-03,,Long Term Credit Rating,,,Preliminary,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BB-,2014-04-17,NW,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BB,2015-04-17,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BB,2015-10-19,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BB,2016-04-20,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BBB-,2016-11-04,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BBB-,2017-05-08,,Long Term Credit Rating,,,Affirmed,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,BBB,2017-10-31,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,A-,2018-05-08,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,A+,2018-11-06,UP,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-1,,Instrument,Flagship Credit Auto Trust 2014-1 E,33843HAJ3,0.0571,2021-08-16,,true,WR,2018-11-15,WE,Long Term Credit Rating,,,,,,177,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,AA,2014-10-02,,Long Term Credit Rating,,,Preliminary,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,AA,2014-10-16,NW,Long Term Credit Rating,,,,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,AA+,2015-10-19,UP,Long Term Credit Rating,,,,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,AAA,2016-04-20,UP,Long Term Credit Rating,,,,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,AAA,2016-11-04,,Long Term Credit Rating,,,Affirmed,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,AAA,2017-05-08,,Long Term Credit Rating,,,Affirmed,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 A,33843GAA4,0.0143,2019-12-16,,true,WR,2017-10-31,WE,Long Term Credit Rating,,,,,,240,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,Flagship Credit Auto Trust 2014-2,,Instrument,Flagship Credit Auto Trust 2014-2 B,33843GAB2,0.0284,2020-11-16,,true,A,2014-10-02,,Long Term Credit Rating,,,Preliminary,,,240,NRSRO,,,,,,,,,
