rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-5C,69359DAV5,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-5C,69359DAV5,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6,69359DAW3,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6,69359DAW3,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6A,69359DAX1,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6A,69359DAX1,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6B,69359DAY9,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6B,69359DAY9,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6C,69359DAZ6,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6C,69359DAZ6,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7,69359DBA0,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7,69359DBA0,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7A,69359DBB8,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7A,69359DBB8,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7B,69359DBC6,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7B,69359DBC6,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7C,69359DBD4,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7C,69359DBD4,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-1XA,69359DBE2,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-1XA,69359DBE2,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-1XB,69359DBF9,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-1XB,69359DBF9,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-2XA,69359DBG7,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-2XA,69359DBG7,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-2XB,69359DBH5,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-2XB,69359DBH5,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-3XA,69359DBJ1,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-3XA,69359DBJ1,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-3XB,69359DBK8,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-3XB,69359DBK8,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-4XA,69359DBL6,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-4XA,69359DBL6,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-4XB,69359DBM4,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-4XB,69359DBM4,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-5XA,69359DBN2,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-5XA,69359DBN2,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-5XB,69359DBP7,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-5XB,69359DBP7,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6XA,69359DBQ5,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6XA,69359DBQ5,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6XB,69359DBR3,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-6XB,69359DBR3,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7XA,69359DBS1,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7XA,69359DBS1,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7XB,69359DBT9,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-7XB,69359DBT9,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-X,69359DBU6,,,,true,AAA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 A-X,69359DBU6,,,,true,AAA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-1,69359DBV4,,,,true,AA,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-1,69359DBV4,,,,true,AA,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-2,69359DBW2,,,,true,A,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-2,69359DBW2,,,,true,A,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-3,69359DBX0,,,,true,BBB,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-3,69359DBX0,,,,true,BBB,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-4,69359DBY8,,,,true,BB,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-4,69359DBY8,,,,true,BB,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-5,69359DBZ5,,,,true,B-,2021-04-16,,Long Term Credit Rating,,,Preliminary,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,PRMI Securitization Trust 2021-1,,Instrument,PRMI Securitization Trust 2021-1 B-5,69359DBZ5,,,,true,B-,2021-04-30,NW,Long Term Credit Rating,,,,,,4867,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-1,74387LAA9,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-1,74387LAA9,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-1,74387LAA9,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-1A,74387LAB7,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-1A,74387LAB7,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-1A,74387LAB7,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-2,74387LAC5,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-2,74387LAC5,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-2,74387LAC5,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-2A,74387LAD3,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-2A,74387LAD3,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-2A,74387LAD3,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-3,74387LAE1,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-3,74387LAE1,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-3,74387LAE1,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-3A,74387LAF8,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-3A,74387LAF8,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-3A,74387LAF8,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-4,74387LAG6,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-4,74387LAG6,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-4,74387LAG6,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-4A,74387LAH4,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-4A,74387LAH4,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-4A,74387LAH4,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-5,74387LAJ0,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-5,74387LAJ0,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-5,74387LAJ0,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-5A,74387LAK7,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-5A,74387LAK7,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-5A,74387LAK7,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-6,74387LAL5,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-6,74387LAL5,,,,true,AAA,2019-12-05,NW,Long Term Credit Rating,,,,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-6,74387LAL5,,,,true,AAA,2020-11-24,,Long Term Credit Rating,,,Affirmed,,,2982,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1),,Instrument,Provident Funding Mortgage Trust 2019-1 (PFMT 2019-1) A-6A,74387LAM3,,,,true,AAA,2019-11-25,,Long Term Credit Rating,,,Preliminary,,,2982,NRSRO,,,,,,,,,
