rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-PO",059529BA4,,,,false,BBB (low) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-PO",059529BA4,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-PO",059529BA4,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-PO",059529BA4,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-IO",059529AZ0,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-IO",059529AZ0,,,,false,B (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-IO",059529AZ0,,,,false,B (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-IO",059529AZ0,,,,false,C (sf),2012-01-24,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 30-IO",059529AZ0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-1",059529BC0,,,,false,AA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-1",059529BC0,,,,false,BB (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-1",059529BC0,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-1",059529BC0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-1",059529BC0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-2",059529BD8,,,,false,A (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-2",059529BD8,,,,false,B (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-2",059529BD8,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-2",059529BD8,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-2",059529BD8,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-3",059529BE6,,,,false,BBB (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-3",059529BE6,,,,false,C (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-3",059529BE6,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-3",059529BE6,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-4",059529BN6,,,,false,BB (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-4",059529BN6,,,,false,C (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-4",059529BN6,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-4",059529BN6,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-5",059529BP1,,,,false,B (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-5",059529BP1,,,,false,C (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-5",059529BP1,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class X-B-5",059529BP1,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-1",059529AH0,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-1",059529AH0,,,,false,BBB (high) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-1",059529AH0,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-1",059529AH0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-1",059529AH0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-2",059529AJ6,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-2",059529AJ6,,,,false,BBB (high) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-2",059529AJ6,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-2",059529AJ6,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-2",059529AJ6,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-3",059529AK3,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-3",059529AK3,,,,false,BBB (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-3",059529AK3,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-3",059529AK3,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-3",059529AK3,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-4",059529AL1,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-4",059529AL1,,,,false,BBB (low) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-4",059529AL1,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-4",059529AL1,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-4",059529AL1,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-5",059529AM9,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-5",059529AM9,,,,false,BB (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-5",059529AM9,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-5",059529AM9,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-5",059529AM9,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-6",059529AN7,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-6",059529AN7,,,,false,BBB (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-6",059529AN7,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-6",059529AN7,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-6",059529AN7,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-7",059529AP2,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-7",059529AP2,,,,false,BBB (low) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-7",059529AP2,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-7",059529AP2,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-7",059529AP2,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-8",059529AQ0,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-8",059529AQ0,,,,false,A (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-8",059529AQ0,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-8",059529AQ0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-8",059529AQ0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-9",059529AR8,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-9",059529AR8,,,,false,A (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-9",059529AR8,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-9",059529AR8,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-9",059529AR8,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-10",059529AS6,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-10",059529AS6,,,,false,A (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-10",059529AS6,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-10",059529AS6,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-10",059529AS6,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-11",059529AT4,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-11",059529AT4,,,,false,BBB (low) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-11",059529AT4,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-11",059529AT4,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-11",059529AT4,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-12",059529AU1,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-12",059529AU1,,,,false,A (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-12",059529AU1,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-12",059529AU1,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-12",059529AU1,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-13",059529AV9,,,,false,AAA (sf),2007-08-30,NW,Long Term,,Long-term rating,New Rating,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-13",059529AV9,,,,false,BBB (sf),2008-12-11,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
DBRS,2022-05-23,RMBS,Banc of America Funding 2007-7 Trust,,Instrument,"Mortgage Pass-Through Certificates, Series 2007-7, Class 3-A-13",059529AV9,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,12133,NRSRO,,,0001408872,,,,,,
