rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Geo, S.A.B. de C.V.",,Instrument,GEOCB 11-2,,,,,true,HR D (E),2018-05-22,UP,,,long-term,,En Desarrollo / Revisión Especial,,GEOCB 11-2,NRSRO,GEOCB 11-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A +,2016-01-07,NW,,,long-term,,,Estable,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A +,2016-05-30,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A +,2016-07-29,,,,long-term,Affirm,,Negativa,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A +,2017-01-13,,,,long-term,Affirm,,Negativa,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A +,2017-02-01,,,,long-term,Affirm,,Negativa,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A +,2017-06-07,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A,2017-08-24,DG,,,long-term,,,Estable,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A,2018-07-27,,,,long-term,Affirm,,Estable,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A,2018-09-20,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A,2019-03-26,,,,long-term,Affirm,,Estable,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A -,2020-05-29,DG,,,long-term,,,Negativa,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Axo, SAPI de CV",,Instrument,GAXO 16-2,,,,,true,HR A,2021-08-03,UP,,,long-term,,,Estable,GAXO 16-2,NRSRO,GAXO 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2019-08-20,NW,,,long-term,,,Estable,,,,,,FIBRA HOTEL LP,NRSRO,,Corporate,Real Estate Investment Trust (REIT),"Fibra Hotelera, S.C."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2020-05-13,DG,,,long-term,,,Negativa,,,,,,FIBRA HOTEL LP,NRSRO,,Corporate,Real Estate Investment Trust (REIT),"Fibra Hotelera, S.C."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2021-08-10,,,,long-term,Affirm,,Negativa,,,,,,FIBRA HOTEL LP,NRSRO,,Corporate,Real Estate Investment Trust (REIT),"Fibra Hotelera, S.C."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16,,,,,true,HR AA,2016-02-15,NW,,,long-term,,,Estable,ELEKTRA 16,NRSRO,ELEKTRA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16,,,,,true,HR AA,2016-12-15,,,,long-term,Affirm,,Estable,ELEKTRA 16,NRSRO,ELEKTRA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16,,,,,true,HR AA,2017-12-29,,,,long-term,Affirm,,Positiva,ELEKTRA 16,NRSRO,ELEKTRA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16,,,,,true,HR AA +,2018-12-11,UP,,,long-term,,,Estable,ELEKTRA 16,NRSRO,ELEKTRA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2021-11-26,NW,,,long-term,,,Estable,,,,,,TOTALPLAY CORP LP,NRSRO,,Corporate,Service,"Total Play Telecomunicaciones, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 16,,,,,true,HR AAA,2016-03-15,NW,,,long-term,,,Estable,PEMEX 16,NRSRO,PEMEX 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 16,,,,,true,HR AAA,2016-07-29,,,,long-term,Affirm,,Estable,PEMEX 16,NRSRO,PEMEX 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 16,,,,,true,HR AAA,2017-09-12,,,,long-term,Affirm,,Estable,PEMEX 16,NRSRO,PEMEX 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 16,,,,,true,HR AAA,2018-10-02,,,,long-term,Affirm,,Estable,PEMEX 16,NRSRO,PEMEX 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16,,,,,true,HR AAA,2016-03-31,NW,,,long-term,,,Estable,FUNO 16,NRSRO,FUNO 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16,,,,,true,HR AAA,2016-11-25,,,,long-term,Affirm,,Estable,FUNO 16,NRSRO,FUNO 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16,,,,,true,HR AAA,2018-01-29,,,,long-term,Affirm,,Estable,FUNO 16,NRSRO,FUNO 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2016-03-31,NW,,,long-term,,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2016-11-25,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2018-01-29,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2018-07-17,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2019-01-31,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2020-03-12,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2021-04-30,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"F1 Management, S.C.",,Instrument,FUNO 16U,,,,,true,HR AAA,2022-04-25,,,,long-term,Affirm,,Estable,FUNO 16U,NRSRO,FUNO 16U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 16,,,,,true,HR AA +,2016-04-11,NW,,,long-term,,,Estable,SORIANA 16,NRSRO,SORIANA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 16,,,,,true,HR AA +,2016-05-30,,,,long-term,Affirm,,Estable,SORIANA 16,NRSRO,SORIANA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 16,,,,,true,HR AA +,2017-05-31,,,,long-term,Affirm,,Positiva,SORIANA 16,NRSRO,SORIANA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 16,,,,,true,HR AA +,2018-06-14,,,,long-term,Affirm,,Estable,SORIANA 16,NRSRO,SORIANA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 16,,,,,true,HR AA,2019-06-28,DG,,,long-term,,,Negativa,SORIANA 16,NRSRO,SORIANA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Organizacion Soriana, S.A.B. de C.V.",,Instrument,SORIANA 16,,,,,true,HR AA +,2020-05-27,UP,,,long-term,,,Estable,SORIANA 16,NRSRO,SORIANA 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA,2016-04-01,NW,,,long-term,,,Estable,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA,2016-12-15,,,,long-term,Affirm,,Estable,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA,2017-12-29,,,,long-term,Affirm,,Positiva,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA +,2018-12-11,UP,,,long-term,,,Estable,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA +,2019-12-18,,,,long-term,Affirm,,Estable,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA +,2021-02-25,,,,long-term,Affirm,,Estable,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Grupo Elektra, S.A.B. de C.V.",,Instrument,ELEKTRA 16-2,,,,,true,HR AA +,2022-04-25,,,,long-term,Affirm,,Estable,ELEKTRA 16-2,NRSRO,ELEKTRA 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2018-04-24,NW,,,long-term,,,Estable,,,,,,JAVER CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Servicios Corporativos Javer, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2019-05-14,,,,long-term,Affirm,,Estable,,,,,,JAVER CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Servicios Corporativos Javer, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2020-09-30,DG,,,long-term,,,Estable,,,,,,JAVER CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Servicios Corporativos Javer, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-10-25,UP,,,long-term,,,Estable,,,,,,JAVER CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Servicios Corporativos Javer, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2019-03-04,NW,,,long-term,,,Estable,,,,,,TOKA LP,NRSRO,,Corporate,Service,"Toka Internacional, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2020-09-25,,,,long-term,Affirm,,Estable,,,,,,TOKA LP,NRSRO,,Corporate,Service,"Toka Internacional, S.A.P.I. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR B -,2017-09-05,NW,,,long-term,,,Estable,,,,,,SINM - LP,NRSRO,,Corporate,Service,SERVICIOS INMOBILIARIOS DE POSTURAS SAPI DE C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR B -,2018-11-07,,,,long-term,Affirm,,Estable,,,,,,SINM - LP,NRSRO,,Corporate,Service,SERVICIOS INMOBILIARIOS DE POSTURAS SAPI DE C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2017-11-17,NW,,,long-term,,,Estable,,,,,,BE GRAND,NRSRO,,Corporate,Commercial,"Inmobiliaria Be Grand, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2018-12-11,,,,long-term,Affirm,,Negativa,,,,,,BE GRAND,NRSRO,,Corporate,Commercial,"Inmobiliaria Be Grand, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2019-10-17,,,,long-term,Affirm,,Estable,,,,,,BE GRAND,NRSRO,,Corporate,Commercial,"Inmobiliaria Be Grand, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2020-08-19,DG,,,long-term,,,Estable,,,,,,BE GRAND,NRSRO,,Corporate,Commercial,"Inmobiliaria Be Grand, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2021-12-15,,,,long-term,Affirm,,Estable,,,,,,BE GRAND,NRSRO,,Corporate,Commercial,"Inmobiliaria Be Grand, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16,,,,,true,HR AAA,2016-06-10,NW,,,long-term,,,Estable,DANHOS 16,NRSRO,DANHOS 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16,,,,,true,HR AAA,2017-04-06,,,,long-term,Affirm,,Estable,DANHOS 16,NRSRO,DANHOS 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16,,,,,true,HR AAA,2018-04-18,,,,long-term,Affirm,,Estable,DANHOS 16,NRSRO,DANHOS 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16,,,,,true,HR AAA,2019-06-03,,,,long-term,Affirm,,Estable,DANHOS 16,NRSRO,DANHOS 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16,,,,,true,HR AAA,2020-08-11,,,,long-term,Affirm,,Estable,DANHOS 16,NRSRO,DANHOS 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16,,,,,true,HR AAA,2021-11-29,,,,long-term,Affirm,,Estable,DANHOS 16,NRSRO,DANHOS 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16-2,,,,,true,HR AAA,2016-06-10,NW,,,long-term,,,Estable,DANHOS 16-2,NRSRO,DANHOS 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16-2,,,,,true,HR AAA,2017-04-06,,,,long-term,Affirm,,Estable,DANHOS 16-2,NRSRO,DANHOS 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16-2,,,,,true,HR AAA,2018-04-18,,,,long-term,Affirm,,Estable,DANHOS 16-2,NRSRO,DANHOS 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Fibra Danhos,,Instrument,DANHOS 16-2,,,,,true,HR AAA,2019-06-03,,,,long-term,Affirm,,Estable,DANHOS 16-2,NRSRO,DANHOS 16-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A -,2017-01-25,NW,,,long-term,,,Estable,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A -,2017-10-10,,,,long-term,Affirm,,Estable,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A,2018-10-02,UP,,,long-term,,,Estable,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A,2019-05-16,,,,long-term,Affirm,Negativa,,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A,2019-08-28,,,,long-term,Affirm,,Estable,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A -,2019-09-19,DG,,,long-term,,En Desarrollo / Revisión Especial,,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR A -,2020-08-12,,,,long-term,Affirm,Negativa,,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V.",,Instrument,ITTO 17,,,,,true,HR BBB -,2020-11-06,DG,,,long-term,,,Negativa,ITTO 17,NRSRO,ITTO 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2017-09-08,NW,,,long-term,,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2017-10-13,,,,long-term,Affirm,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2017-11-29,,,,long-term,Affirm,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2017-12-18,,,,long-term,Affirm,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2018-08-31,,,,long-term,Affirm,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2019-10-16,,,,long-term,Affirm,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AAA (E),2020-07-20,,,,long-term,Affirm,,Negativa,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Banca Mifel, S.A. Institucion de Banca Multiple, Grupo Financiero Mifel, Fideicomiso 1772/2013",,Instrument,ZKCCB 17,,,,,true,HR AA + (E),2021-10-22,DG,,,long-term,,,Estable,ZKCCB 17,NRSRO,ZKCCB 17,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-06-09,NW,,,long-term,,,Estable,,,,,,GISSA (CORPORATIVA LP),NRSRO,,Corporate,Industrial,Grupo Industrial de Saltillo S.A.B. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-06-06,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,GISSA (CORPORATIVA LP),NRSRO,,Corporate,Industrial,Grupo Industrial de Saltillo S.A.B. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-12-20,,,,long-term,Affirm,,Estable,,,,,,GISSA (CORPORATIVA LP),NRSRO,,Corporate,Industrial,Grupo Industrial de Saltillo S.A.B. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2019-12-26,,,,long-term,Affirm,,Estable,,,,,,GISSA (CORPORATIVA LP),NRSRO,,Corporate,Industrial,Grupo Industrial de Saltillo S.A.B. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2021-02-25,,,,long-term,Affirm,,Estable,,,,,,GISSA (CORPORATIVA LP),NRSRO,,Corporate,Industrial,Grupo Industrial de Saltillo S.A.B. de C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR D,2018-07-31,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,SENDA PROG CP - 2016,NRSRO,,Corporate,Industrial,"Grupo Senda Autotransporte, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2016-12-20,NW,,,long-term,,,Estable,,,,,,ICV LP,NRSRO,,Corporate,Decentralized Organisms,Instituto de Control Vehicular del Estado de Nuevo Leon (ICV)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2017-11-28,UP,,,long-term,,,Estable,,,,,,ICV LP,NRSRO,,Corporate,Decentralized Organisms,Instituto de Control Vehicular del Estado de Nuevo Leon (ICV)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2018-12-26,,,,long-term,Affirm,,Estable,,,,,,ICV LP,NRSRO,,Corporate,Decentralized Organisms,Instituto de Control Vehicular del Estado de Nuevo Leon (ICV)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2019-07-08,,,,long-term,Affirm,,Estable,,,,,,ICV LP,NRSRO,,Corporate,Decentralized Organisms,Instituto de Control Vehicular del Estado de Nuevo Leon (ICV)
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2020-09-24,,,,long-term,Affirm,,Estable,,,,,,ICV LP,NRSRO,,Corporate,Decentralized Organisms,Instituto de Control Vehicular del Estado de Nuevo Leon (ICV)
