rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,391200DI0LWKJJTSWS86,,,,,,,true,twAA+,2017-01-23,,Issuer Credit Rating,Taiwan National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Central Reinsurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,391200DI0LWKJJTSWS86,,,,,,,true,twAA+,2018-01-22,,Issuer Credit Rating,Taiwan National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Central Reinsurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,391200DI0LWKJJTSWS86,,,,,,,true,twAA+,2019-01-16,,Issuer Credit Rating,Taiwan National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Central Reinsurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,391200DI0LWKJJTSWS86,,,,,,,true,twAA+,2019-08-13,,Issuer Credit Rating,Taiwan National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Central Reinsurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,391200DI0LWKJJTSWS86,,,,,,,true,twAA+,2020-01-15,,Issuer Credit Rating,Taiwan National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Central Reinsurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,391200DI0LWKJJTSWS86,,,,,,,true,twAA+,2021-01-25,,Issuer Credit Rating,Taiwan National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Central Reinsurance Corp.
Standard & Poor's Ratings Services,2022-06-01,Insurance,Principal Life Global Funding I,,Instrument,US$600 mil  5.25% Global nts due 01/15/2013,,,,,true,A+,2012-06-19,UP,Senior Secured,Local Currency LT,,,,,YYYYYY76936,NRSRO,YYYYY1728215,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Principal Life Global Funding I,,Instrument,US$600 mil  5.25% Global nts due 01/15/2013,,,,,true,A,2011-05-25,HS,Senior Secured,Local Currency LT,,,,,YYYYYY76936,NRSRO,YYYYY1728215,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Principal Life Global Funding I,,Instrument,US$600 mil  5.25% Global nts due 01/15/2013,,,,,true,A+,2012-10-09,,Senior Secured,Local Currency LT,,Affirmation,,,YYYYYY76936,NRSRO,YYYYY1728215,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Principal Life Global Funding I,,Instrument,US$600 mil  5.25% Global nts due 01/15/2013,,,,,true,NR,2013-01-16,WE,Senior Secured,Local Currency LT,,,,,YYYYYY76936,NRSRO,YYYYY1728215,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2016-02-26,NW,Financial Strength Rating,CaVal (Mexico) National Scale LT,,,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2016-08-24,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2017-01-24,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2017-07-19,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2017-12-07,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2018-12-06,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2019-03-04,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2019-12-17,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,549300PG5WS83VSBYE58,,,,,,,true,mxAAA,2020-03-27,,Financial Strength Rating,CaVal (Mexico) National Scale LT,,Affirmation,,Stable,,,,,,,,,Insurance,,"Zurich Santander Seguros Mexico, S.A."
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2011-04-27,HS,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2012-05-01,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2013-07-17,UP,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2014-05-28,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2015-06-08,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2015-07-03,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2016-04-20,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-06-02,UP,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-07-21,,Financial Strength Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2017-02-14,DG,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2017-04-10,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2017-09-20,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2018-08-17,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2019-08-08,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2019-08-15,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2011-04-27,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2012-05-01,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2013-07-17,UP,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2014-05-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2015-06-08,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2015-07-03,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2016-04-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-06-02,UP,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-07-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,WatchNeg,,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2017-02-14,DG,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2017-04-10,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2017-09-20,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2018-08-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2019-08-08,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A,2019-08-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYY17884,NRSRO,,Insurance,,Humana Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2010-08-20,HS,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2011-09-15,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2012-09-14,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2013-07-11,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2013-09-19,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2014-10-23,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-01-28,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-10-17,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2017-10-13,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2018-10-08,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-09-05,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-10-09,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2010-08-20,HS,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2011-09-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2012-09-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2013-07-11,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2013-09-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2014-10-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-01-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2016-10-17,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2017-10-13,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2018-10-08,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-09-05,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A+,2019-10-09,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY4074,NRSRO,,Insurance,,BITCO General Insurance Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2012-12-21,NW,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2013-05-23,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2013-12-12,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2014-05-30,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2015-07-08,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2016-07-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2016-08-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2017-06-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2018-06-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2019-06-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2019-07-25,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2020-03-26,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2020-06-29,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2021-04-28,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2012-12-21,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2013-05-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2013-12-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2014-05-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2015-07-08,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2016-07-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2016-08-16,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2017-06-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2018-06-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2019-06-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2019-07-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2020-03-26,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2020-06-29,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,549300U8VL2ZOD7O6O79,,,,,,,true,A+,2021-04-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Arch Insurance Canada Ltd.
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,BB,2016-06-15,UP,Financial Enhancement Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,BB,2017-01-12,,Financial Enhancement Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,BB,2017-06-26,,Financial Enhancement Rating,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,BB,2018-06-26,,Financial Enhancement Rating,Local Currency LT,,Affirmation,,Positive,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,AA,2018-11-12,UP,Financial Enhancement Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,NR,2018-11-12,WO,Financial Enhancement Rating,Local Currency LT,,,,NR,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2011-06-02,HS,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2011-11-30,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2012-06-06,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,CCC,2013-02-28,DG,Financial Strength Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2013-05-08,UP,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2013-06-13,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2014-06-11,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Assured Guaranty (London) plc
Standard & Poor's Ratings Services,2022-06-01,,,2138009ZH1J2B1MR1D80,,,,,,,true,B,2015-06-24,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Assured Guaranty (London) plc
