rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAK4,,,,true,BB,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAK4,,,,true,BBB-,2015-12-02,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAK4,,,,true,AAA,2016-11-10,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAK4,,,,true,PIF,2016-12-05,WE,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAL2,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAL2,,,,true,B,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAL2,,,,true,BB,2015-12-02,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAL2,,,,true,A,2016-11-10,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAL2,,,,true,PIF,2017-01-27,WE,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAM0,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAM0,,,,true,CCC,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAM0,,,,true,B,2015-12-02,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAM0,,,,true,PIF,2017-07-28,WE,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAN8,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAN8,,,,true,CCC,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAN8,,,,true,B,2016-11-10,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAN8,,,,true,PIF,2017-07-28,WE,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAP3,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAP3,,,,true,CC,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAP3,,,,true,CCC,2015-12-02,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAP3,,,,true,B,2017-11-02,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAP3,,,,true,PIF,2019-04-26,WE,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAT5,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAT5,,,,true,CC,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAT5,,,,true,C,2013-12-20,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAT5,,,,true,CC,2015-12-02,UP,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAT5,,,,true,D,2017-08-10,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAT5,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAV0,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAV0,,,,true,C,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAV0,,,,true,D,2017-08-10,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAV0,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAX6,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAX6,,,,true,C,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAX6,,,,true,D,2014-09-11,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAX6,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAZ1,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAZ1,,,,true,C,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAZ1,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VAZ1,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBB3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBB3,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBB3,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBD9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBD9,,,,true,D,2014-06-27,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBD9,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBF4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBF4,,,,true,D,2014-03-12,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBF4,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBH0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBH0,,,,true,D,2013-10-24,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBH0,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBK3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBK3,,,,true,D,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBK3,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBM9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBM9,,,,true,D,2013-01-09,DG,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C25""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C25 ser 2006-C25""",92976VBM9,,,,true,WD,2019-09-26,WD,Long Term Rating,,,,,,96788605,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAA1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAA1,,,,true,PIF,2015-01-09,WE,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAC7,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAC7,,,,true,AAA,2014-02-27,UP,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAC7,,,,true,PIF,2015-01-09,WE,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAD5,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAD5,,,,true,AA,2014-02-27,UP,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAD5,,,,true,PIF,2015-01-09,WE,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAE3,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAE3,,,,true,PIF,2015-01-09,WE,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAJ2,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""COMM 2011-FL1""",,Instrument,"""COMM 2011-FL1 ser 2011-FL1""",12623DAJ2,,,,true,PIF,2013-05-03,WE,Long Term Rating,,,,,,90658889,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Real Estate Asset Liquidity Trust Series 2019-1""",,Instrument,"""Real Estate Asset Liquidity Trust Series 2019-1 ser 2019-1""",,,,,true,BBB,2019-06-21,NW,Long Term Rating,,,,,,97248397,NRSRO,96778984,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAA7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAA7,,,,true,PIF,2020-04-01,WE,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAC3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAC3,,,,true,PIF,2020-04-01,WE,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAE9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAE9,,,,true,PIF,2018-01-24,WE,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAG4,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAG4,,,,true,AAA,2018-04-06,UP,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAG4,,,,true,PIF,2020-04-01,WE,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAJ8,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAJ8,,,,true,AAA,2018-04-06,UP,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAJ8,,,,true,PIF,2020-04-01,WE,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAL3,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAL3,,,,true,BBB,2015-06-19,UP,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAL3,,,,true,AAA,2018-04-06,UP,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Vornado DP LLC Trust 2010""",,Instrument,"""Vornado DP LLC Trust 2010 ser 2010-VNO""",92903PAL3,,,,true,PIF,2020-04-01,WE,Long Term Rating,,,,,,89501068,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""LB Commercial Conduit Mortgage Trust""",,Instrument,"""LB Commercial Conduit Mortgage Trust ser 1995-C2""",501773AK1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,1010000054,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""LB Commercial Conduit Mortgage Trust""",,Instrument,"""LB Commercial Conduit Mortgage Trust ser 1995-C2""",501773AK1,,,,true,WD,2014-09-11,WO,Long Term Rating,,,,,,1010000054,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Citigroup Commercial Mortgage Trust 2006-C4""",,Instrument,"""Citigroup Commercial Mortgage Trust 2006-C4 ser 2006-C4""",17309DAB9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96788667,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Citigroup Commercial Mortgage Trust 2006-C4""",,Instrument,"""Citigroup Commercial Mortgage Trust 2006-C4 ser 2006-C4""",17309DAB9,,,,true,PIF,2013-07-30,WE,Long Term Rating,,,,,,96788667,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Citigroup Commercial Mortgage Trust 2006-C4""",,Instrument,"""Citigroup Commercial Mortgage Trust 2006-C4 ser 2006-C4""",17309DAC7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96788667,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Citigroup Commercial Mortgage Trust 2006-C4""",,Instrument,"""Citigroup Commercial Mortgage Trust 2006-C4 ser 2006-C4""",17309DAC7,,,,true,PIF,2014-03-14,WE,Long Term Rating,,,,,,96788667,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Citigroup Commercial Mortgage Trust 2006-C4""",,Instrument,"""Citigroup Commercial Mortgage Trust 2006-C4 ser 2006-C4""",17309DAD5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96788667,NRSRO,,,,,,,,,
