rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2,2017-05-26,,,,long-term,Affirm,,Estable,,,,,,CONAUTO,NRSRO,,Financial,Financing,CONAUTO S.A. DE C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2,2018-05-21,,,,long-term,Affirm,,Estable,,,,,,CONAUTO,NRSRO,,Financial,Financing,CONAUTO S.A. DE C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP2-,2019-05-09,DG,,,long-term,,,Negativa,,,,,,CONAUTO,NRSRO,,Financial,Financing,CONAUTO S.A. DE C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3+,2020-10-19,DG,,,long-term,,,Estable,,,,,,CONAUTO,NRSRO,,Financial,Financing,CONAUTO S.A. DE C.V.
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Dalton Efectivo Seguro Gdl, S.A. de C.V.",,Instrument,DALTOCB 15,,,,,true,HR AAA (E),2015-10-06,NW,,,long-term,,,Estable,DALTOCB 15,NRSRO,DALTOCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Dalton Efectivo Seguro Gdl, S.A. de C.V.",,Instrument,DALTOCB 15,,,,,true,HR AAA (E),2015-11-10,,,,long-term,Affirm,,Estable,DALTOCB 15,NRSRO,DALTOCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Dalton Efectivo Seguro Gdl, S.A. de C.V.",,Instrument,DALTOCB 15,,,,,true,HR AAA (E),2016-09-22,,,,long-term,Affirm,,Estable,DALTOCB 15,NRSRO,DALTOCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Dalton Efectivo Seguro Gdl, S.A. de C.V.",,Instrument,DALTOCB 15,,,,,true,HR AAA (E),2017-09-25,,,,long-term,Affirm,,Estable,DALTOCB 15,NRSRO,DALTOCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2017-06-23,NW,,,long-term,,,Negativa,,,,,,BTG PACTUAL CB LP,NRSRO,,Financial,Brokerage Firm,"BTG Pactual Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2018-06-15,,,,long-term,Affirm,,Estable,,,,,,BTG PACTUAL CB LP,NRSRO,,Financial,Brokerage Firm,"BTG Pactual Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2019-07-29,,,,long-term,Affirm,,Estable,,,,,,BTG PACTUAL CB LP,NRSRO,,Financial,Brokerage Firm,"BTG Pactual Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2020-07-07,UP,,,long-term,,,Estable,,,,,,BTG PACTUAL CB LP,NRSRO,,Financial,Brokerage Firm,"BTG Pactual Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-06-30,,,,long-term,Affirm,,Estable,,,,,,BTG PACTUAL CB LP,NRSRO,,Financial,Brokerage Firm,"BTG Pactual Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2015-04-08,NW,,,long-term,,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2015-07-17,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2016-03-11,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2016-07-27,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2017-01-10,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2017-07-25,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2018-01-17,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,BBVALMX 15,,,,,true,HR AAA,2018-03-16,,,,long-term,Affirm,,Estable,BBVALMX 15,NRSRO,BBVALMX 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Financiera Independencia, S.A.B. de C.V., SOFOM, E.N.R.",,Instrument,FINDEP SENIOR NOTES 200 M USD (LUX),,,,,true,HR BB - (G),2015-05-27,NW,,,long-term,,,Estable,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Financiera Independencia, S.A.B. de C.V., SOFOM, E.N.R.",,Instrument,FINDEP SENIOR NOTES 200 M USD (LUX),,,,,true,HR BB - (G),2016-05-25,,,,long-term,Affirm,,Estable,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Financiera Independencia, S.A.B. de C.V., SOFOM, E.N.R.",,Instrument,FINDEP SENIOR NOTES 200 M USD (LUX),,,,,true,HR BB - (G),2016-12-23,,,,long-term,Affirm,,Negativa,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Financiera Independencia, S.A.B. de C.V., SOFOM, E.N.R.",,Instrument,FINDEP SENIOR NOTES 200 M USD (LUX),,,,,true,HR BB (G),2017-07-06,UP,,,long-term,,,Negativa,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Financiera Independencia, S.A.B. de C.V., SOFOM, E.N.R.",,Instrument,FINDEP SENIOR NOTES 200 M USD (LUX),,,,,true,HR BB (G),2017-08-15,,,,long-term,Affirm,,Estable,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,FINDEP SENIOR NOTES 200 M USD (LUX),NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2015-06-03,NW,,,short-term,,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-06-08,,,,short-term,Affirm,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2017-06-08,WD,,,long-term,,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-01-21,NW,,,short-term,,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-01-22,,,,short-term,Affirm,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-01-29,,,,short-term,Affirm,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2022-01-27,,,,short-term,Affirm,,,,,,,,FEFA CP,NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"AB_C Leasing de Mexico, S.A.P.I. de C.V.",,Instrument,ABCCB 15,,,,,true,HR AAA (E),2015-07-15,NW,,,long-term,,,Estable,ABCCB 15,NRSRO,ABCCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"AB_C Leasing de Mexico, S.A.P.I. de C.V.",,Instrument,ABCCB 15,,,,,true,HR AAA (E),2015-08-12,,,,long-term,Affirm,,Estable,ABCCB 15,NRSRO,ABCCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"AB_C Leasing de Mexico, S.A.P.I. de C.V.",,Instrument,ABCCB 15,,,,,true,HR AAA (E),2016-07-04,,,,long-term,Affirm,,Estable,ABCCB 15,NRSRO,ABCCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"AB_C Leasing de Mexico, S.A.P.I. de C.V.",,Instrument,ABCCB 15,,,,,true,HR AAA (E),2017-07-19,,,,long-term,Affirm,,Estable,ABCCB 15,NRSRO,ABCCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2015-11-13,NW,,,long-term,,,Estable,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2016-11-03,UP,,,long-term,,,Estable,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2017-11-13,,,,long-term,Affirm,,Estable,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2018-11-05,,,,long-term,Affirm,,Negativa,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2019-06-25,DG,,,long-term,,Negativa,,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2020-08-27,DG,,,long-term,,,Estable,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2021-11-05,,,,long-term,Affirm,,Estable,,,,,,FCONTIGO LP,NRSRO,,Financial,Sofomes,"Cege Capital S.A.P.I., de C.V., SOFOM E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,CONAUTO S.A. DE C.V.,,Instrument,CAUTOCB 16,,,,,true,HR AAA (E),2016-04-20,NW,,,long-term,,,Estable,CAUTOCB 16,NRSRO,CAUTOCB 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,CONAUTO S.A. DE C.V.,,Instrument,CAUTOCB 16,,,,,true,HR AAA (E),2016-05-05,,,,long-term,Affirm,,Estable,CAUTOCB 16,NRSRO,CAUTOCB 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,CONAUTO S.A. DE C.V.,,Instrument,CAUTOCB 16,,,,,true,HR AAA (E),2016-07-25,,,,long-term,Affirm,,Estable,CAUTOCB 16,NRSRO,CAUTOCB 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,CONAUTO S.A. DE C.V.,,Instrument,CAUTOCB 16,,,,,true,HR AAA (E),2017-07-07,,,,long-term,Affirm,,Estable,CAUTOCB 16,NRSRO,CAUTOCB 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,CONAUTO S.A. DE C.V.,,Instrument,CAUTOCB 16,,,,,true,HR AAA (E),2018-08-30,,,,long-term,Affirm,,Estable,CAUTOCB 16,NRSRO,CAUTOCB 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,CONAUTO S.A. DE C.V.,,Instrument,CAUTOCB 16,,,,,true,HR AAA (E),2019-09-20,,,,long-term,Affirm,,Estable,CAUTOCB 16,NRSRO,CAUTOCB 16,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2017-10-03,NW,,,short-term,,,Estable,,,,,,KUSPIT CP,NRSRO,,Financial,Brokerage Firm,"Kuspit Casa de Bolsa, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2015-06-12,NW,,,short-term,,,,,,,,,DOCUFOR PROG CP 2015,NRSRO,,Financial,Leasing companies,"DOCUFORMAS, S.A.P.I. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2016-06-27,,,,short-term,Affirm,,,,,,,,DOCUFOR PROG CP 2015,NRSRO,,Financial,Leasing companies,"DOCUFORMAS, S.A.P.I. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2017-07-10,,,,short-term,Affirm,,,,,,,,DOCUFOR PROG CP 2015,NRSRO,,Financial,Leasing companies,"DOCUFORMAS, S.A.P.I. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,AMORTIZADA,2018-01-26,WE,,,long-term,,,,,,,,,DOCUFOR PROG CP 2015,NRSRO,,Financial,Leasing companies,"DOCUFORMAS, S.A.P.I. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Interacciones, S.A., Institucion de Banca Multiple",,Instrument,BINTER 15-2,,,,,true,HR AA -,2015-05-28,NW,,,long-term,,,Estable,BINTER 15-2,NRSRO,BINTER 15-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 15,,,,,true,HR AAA (E),2015-12-01,NW,,,long-term,,,Estable,PLANFCB 15,NRSRO,PLANFCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 15,,,,,true,HR AAA (E),2016-06-03,,,,long-term,Affirm,,Estable,PLANFCB 15,NRSRO,PLANFCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 15,,,,,true,HR AAA (E),2016-10-25,,,,long-term,Affirm,Negativa,,PLANFCB 15,NRSRO,PLANFCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 15,,,,,true,HR AAA (E),2017-07-27,,,,long-term,Affirm,Negativa,,PLANFCB 15,NRSRO,PLANFCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 15,,,,,true,HR AA - (E),2017-11-28,DG,,,long-term,,,Estable,PLANFCB 15,NRSRO,PLANFCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (G),2015-06-03,NW,,,long-term,,,Estable,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (G),2016-06-08,,,,long-term,Affirm,,Estable,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (G),2016-12-23,,,,long-term,Affirm,,Negativa,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (G),2019-01-21,NW,,,long-term,,,Negativa,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A - (G),2020-01-22,,,,long-term,Affirm,,Negativa,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2020-04-06,DG,,,long-term,,,Negativa,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2021-01-29,,,,long-term,Affirm,,Negativa,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2022-01-27,,,,long-term,Affirm,,Negativa,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB + (G),2022-05-04,,,,long-term,Affirm,,Estable,,,,,,FEFA LP (G),NRSRO,,Financial,Decentralized Organisms,Fondo Especial para Financiamientos Agropecuarios
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2015-07-17,NW,,,short-term,,,,,,,,,FINDECA CP,NRSRO,,Financial,Sofomes,"FINDECA, S.A. de C.V., SOFOM, ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2016-07-25,,,,short-term,Affirm,,,,,,,,FINDECA CP,NRSRO,,Financial,Sofomes,"FINDECA, S.A. de C.V., SOFOM, ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2017-07-31,UP,,,short-term,,,,,,,,,FINDECA CP,NRSRO,,Financial,Sofomes,"FINDECA, S.A. de C.V., SOFOM, ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2018-08-15,,,,short-term,Affirm,,,,,,,,FINDECA CP,NRSRO,,Financial,Sofomes,"FINDECA, S.A. de C.V., SOFOM, ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2019-08-19,,,,short-term,Affirm,,,,,,,,FINDECA CP,NRSRO,,Financial,Sofomes,"FINDECA, S.A. de C.V., SOFOM, ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2020-08-20,WD,,,long-term,,,,,,,,,FINDECA CP,NRSRO,,Financial,Sofomes,"FINDECA, S.A. de C.V., SOFOM, ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BB +,2015-07-06,NW,,,long-term,,,Estable,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BBB -,2016-04-18,UP,,,long-term,,,Estable,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BBB,2017-04-27,UP,,,long-term,,,Estable,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BBB,2018-05-07,,,,long-term,Affirm,,Positiva,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BBB,2019-08-07,,,,long-term,Affirm,,Estable,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BBB,2020-09-18,,,,long-term,Affirm,,Estable,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Proyectos Adamantine, S.A. de C.V., SOFOM, ER",,Instrument,ADAMFIN 07,,,,,true,HR BBB,2021-12-03,,,,long-term,Affirm,,Negativa,ADAMFIN 07,NRSRO,ADAMFIN 07,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2021-07-26,NW,,,long-term,,,Estable,,,,,,FINCOMUN LP,NRSRO,,Financial,Sofipos,"Fincomun, Sociedad Financiera Popular"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"HSBC Mexico, S.A. Institucion de Banca Multiple , Grupo Financiero HSBC, Division Fiduciaria, como Fiduciario del Fideicomiso F-248827",,Instrument,CICB 08,,,,,true,HR D (E),2016-11-04,NW,,,long-term,,,,CICB 08,NRSRO,CICB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"HSBC Mexico, S.A. Institucion de Banca Multiple , Grupo Financiero HSBC, Division Fiduciaria, como Fiduciario del Fideicomiso F-248827",,Instrument,CICB 08,,,,,true,RETIRADA,2017-11-06,WD,,,long-term,,,,CICB 08,NRSRO,CICB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,HR AAA,2015-07-10,NW,,,long-term,,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,HR AAA,2015-09-30,,,,long-term,Affirm,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,HR AAA,2016-05-11,,,,long-term,Affirm,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,HR AAA,2016-10-26,,,,long-term,Affirm,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,HR AAA,2017-04-04,,,,long-term,Affirm,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,HR AAA,2017-10-12,,,,long-term,Affirm,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Banco Inbursa, S.A., Institucion de Banca Multiple, Grupo Financiero Inbursa",,Instrument,BINBUR 15,,,,,true,AMORTIZADA,2018-11-29,WE,,,long-term,,,Estable,BINBUR 15,NRSRO,BINBUR 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Navistar Financial, S.A. de C.V., SOFOM, ER",,Instrument,NAVISCB 15,,,,,true,HR AAA (E),2015-10-26,NW,,,long-term,,,Estable,NAVISCB 15,NRSRO,NAVISCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Navistar Financial, S.A. de C.V., SOFOM, ER",,Instrument,NAVISCB 15,,,,,true,HR AAA (E),2015-12-14,,,,long-term,Affirm,,Estable,NAVISCB 15,NRSRO,NAVISCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Navistar Financial, S.A. de C.V., SOFOM, ER",,Instrument,NAVISCB 15,,,,,true,HR AAA (E),2016-09-30,,,,long-term,Affirm,,Estable,NAVISCB 15,NRSRO,NAVISCB 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Navistar Financial, S.A. de C.V., SOFOM, ER",,Instrument,NAVISCB 15,,,,,true,HR AAA (E),2017-09-25,,,,long-term,Affirm,,Estable,NAVISCB 15,NRSRO,NAVISCB 15,NRSRO,,,,,,,
