rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2023""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0338438012,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2023""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,XS0338438012,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2023""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438012,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2023""",,,,,true,AA-,2019-02-08,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438012,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2017""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0338438798,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2017""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,XS0338438798,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2017""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438798,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 29 Dec 2017""",,,,,true,NR,2017-12-29,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0338438798,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 3 mln Zero Coupon Notes 11 Mar 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0352062300,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 3 mln Zero Coupon Notes 11 Mar 2013""",,,,,true,NR,2013-03-11,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0352062300,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 mln Zero Coupon Notes 5 Mar 2018""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0350604566,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 mln Zero Coupon Notes 5 Mar 2018""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,XS0350604566,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 mln Zero Coupon Notes 5 Mar 2018""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0350604566,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 mln Zero Coupon Notes 5 Mar 2018""",,,,,true,NR,2018-03-05,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0350604566,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 2 mln Zero Coupon Notes 1 Mar 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0349913169,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 2 mln Zero Coupon Notes 1 Mar 2013""",,,,,true,NR,2013-03-01,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0349913169,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2019""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0338438368,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2019""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,XS0338438368,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2019""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438368,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2019""",,,,,true,AA-,2019-02-08,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438368,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2019""",,,,,true,NR,2019-12-31,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0338438368,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2020""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0338438285,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2020""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,XS0338438285,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2020""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438285,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2020""",,,,,true,AA-,2019-02-08,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0338438285,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 31 Dec 2020""",,,,,true,NR,2020-12-31,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0338438285,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 bln Variable Rate Callable Subordinated Notes 16 Sep 2020""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0229593529,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 bln Variable Rate Callable Subordinated Notes 16 Sep 2020""",,,,,true,WD,2015-09-22,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0229593529,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 2 bln 5.25% Mortgage Covered Bonds 5 Jun 2018""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0368232327,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 2 bln 5.25% Mortgage Covered Bonds 5 Jun 2018""",,,,,true,NR,2018-06-05,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0368232327,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. HKD 15.6 mln 1.92% Notes 9 Apr 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0347049610,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. HKD 15.6 mln 1.92% Notes 9 Apr 2013""",,,,,true,NR,2013-04-09,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0347049610,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 3 mln Zero Coupon Notes 22 Apr 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0353942229,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 3 mln Zero Coupon Notes 22 Apr 2013""",,,,,true,NR,2013-04-22,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0353942229,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 mln Zero Coupon Notes 15 Apr 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0358242351,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 mln Zero Coupon Notes 15 Apr 2013""",,,,,true,NR,2013-04-15,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0358242351,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 3 mln Zero Coupon Notes 12 Jun 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0361532533,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 3 mln Zero Coupon Notes 12 Jun 2013""",,,,,true,NR,2013-06-12,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0361532533,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. JPY 8 bln 2.15% Notes 10 Jun 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0367282216,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. JPY 8 bln 2.15% Notes 10 Jun 2013""",,,,,true,NR,2013-06-10,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0367282216,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 10 mln Zero Coupon Notes 25 Jun 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0370983297,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 10 mln Zero Coupon Notes 25 Jun 2013""",,,,,true,NR,2013-06-25,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0370983297,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. HKD 9.36 mln 1.92% Notes 10 Jun 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0347051947,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. HKD 9.36 mln 1.92% Notes 10 Jun 2013""",,,,,true,NR,2013-06-10,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0347051947,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 mln Zero Coupon Notes 17 Jun 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,FI0003028555,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 mln Zero Coupon Notes 17 Jun 2013""",,,,,true,NR,2013-06-17,WE,Long Term Rating,,,,,,80365569,NRSRO,FI0003028555,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 5 mln Zero Coupon Notes 24 Jun 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0362375205,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 5 mln Zero Coupon Notes 24 Jun 2013""",,,,,true,NR,2013-06-24,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0362375205,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 16 Jun 2014""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0362112962,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 25 mln Zero Coupon Notes 16 Jun 2014""",,,,,true,NR,2014-06-16,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0362112962,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 bln Floating Rate Callable Subordinated Notes 29 May 2023""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0366066149,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 bln Floating Rate Callable Subordinated Notes 29 May 2023""",,,,,true,A,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0366066149,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1 bln Floating Rate Callable Subordinated Notes 29 May 2023""",,,,,true,WD,2018-06-15,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0366066149,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. GBP 800 mln Variable Rate Callable Subordinated Notes""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0366066222,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. GBP 800 mln Variable Rate Callable Subordinated Notes""",,,,,true,A,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,XS0366066222,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. GBP 800 mln Variable Rate Callable Subordinated Notes""",,,,,true,WD,2018-06-15,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0366066222,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 50 bln Gtd EMTN & ECP & CD Programme  (gtd: Netherlands)""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,87551776,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 50 bln Gtd EMTN & ECP & CD Programme  (gtd: Netherlands)""",,,,,true,WD,2014-07-17,WE,Long Term Rating,,,,,,80365569,NRSRO,87551776,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 50 bln Gtd EMTN & ECP & CD Programme  (gtd: Netherlands)""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80365569,NRSRO,87551776,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 50 bln Gtd EMTN & ECP & CD Programme  (gtd: Netherlands)""",,,,,true,WD,2014-07-17,WE,Short Term Rating,,,,,,80365569,NRSRO,87551776,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 30 mln 3.403% Covered Bonds 5 Jan 2016""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0384193073,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 30 mln 3.403% Covered Bonds 5 Jan 2016""",,,,,true,NR,2016-01-05,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0384193073,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 30 mln 3.48% Covered Bonds 5 Jan 2017""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0384193156,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 30 mln 3.48% Covered Bonds 5 Jan 2017""",,,,,true,NR,2017-01-05,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0384193156,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,AA-,2019-02-08,UP,Long Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,F1,2015-05-19,DG,Short Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 20 bln ECP Programme & CD Programme""",,,,,true,F1+,2019-02-08,UP,Short Term Rating,,,,,,80365569,NRSRO,87636177,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 bln 3.375% Gtd Notes 3 Mar 2014""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0415072098,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 4 bln 3.375% Gtd Notes 3 Mar 2014""",,,,,true,NR,2014-03-03,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0415072098,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. USD 2 bln 3.9% Gtd Notes 19 Mar 2014 ser RegS (gtd: Netherlands)""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,USN31288AC28,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. USD 2 bln 3.9% Gtd Notes 19 Mar 2014 ser RegS (gtd: Netherlands)""",,,,,true,NR,2014-03-19,WE,Long Term Rating,,,,,,80365569,NRSRO,USN31288AC28,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. SKK 450 mln Variable Rate notes 16 Dec 2013 ser EMTN""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0389397695,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. SKK 450 mln Variable Rate notes 16 Dec 2013 ser EMTN""",,,,,true,NR,2013-12-16,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0389397695,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. AUD .9 mln 0%  notes 17 Nov 2014 ser HSI""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0399851525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. AUD .9 mln 0%  notes 17 Nov 2014 ser HSI""",,,,,true,NR,2014-11-17,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0399851525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. USD 1 bln 5.125% Subordinated Notes 1 May 2015""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,USN4578BLH51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. USD 1 bln 5.125% Subordinated Notes 1 May 2015""",,,,,true,NR,2015-05-01,WE,Long Term Rating,,,,,,80365569,NRSRO,USN4578BLH51,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1.25 bln 4.34% Mortgage Covered Bonds 27 May 2019""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0430609296,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1.25 bln 4.34% Mortgage Covered Bonds 27 May 2019""",,,,,true,NR,2019-05-27,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0430609296,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 30 mln 3.53% Covered Bonds 5 Sep 2017""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0384193230,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 30 mln 3.53% Covered Bonds 5 Sep 2017""",,,,,true,NR,2017-09-05,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0384193230,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 40 mln 4.7% Covered Bonds 21 Jul 2021""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0441116752,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,A,2015-05-19,DG,Long Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,A+,2016-04-14,UP,Long Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,AA-,2019-02-08,UP,Long Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,F1,2015-05-19,DG,Short Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Program,"""ING Bank N.V. EUR 70 bln program""",,,,,true,F1+,2019-02-08,UP,Short Term Rating,,,,,,80365569,NRSRO,88255857,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. USD 2.64 mln 2.25% Notes 2 Oct 2012""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0455724392,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. USD 2.64 mln 2.25% Notes 2 Oct 2012""",,,,,true,NR,2012-10-02,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0455724392,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1.65 bln 3.375% Notes 3 Mar 2015""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,XS0491432901,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. EUR 1.65 bln 3.375% Notes 3 Mar 2015""",,,,,true,NR,2015-03-03,WE,Long Term Rating,,,,,,80365569,NRSRO,XS0491432901,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""ING Bank N.V.""",,Instrument,"""ING Bank N.V. CHF 200 mln 3.75% Mortgage Covered Bonds 24 Jul 2012""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80365569,NRSRO,CH0043432514,ISIN,,,,,,,
