rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AU6,.064,2021-05-25,400000000,true,bbb,2015-06-04,,DEBT,Global,Long Term,Affirm,,Stable,,,34741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AU6,.064,2021-05-25,400000000,true,bbb,2016-10-20,,DEBT,Global,Long Term,Affirm,,Stable,,,34741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AU6,.064,2021-05-25,400000000,true,bbb,2018-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,34741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AU6,.064,2021-05-25,400000000,true,bbb,2019-04-30,,DEBT,Global,Long Term,Affirm,,Stable,,,34741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2012-10-11,NW,DEBT,Global,Long Term,,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2013-03-28,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2014-05-30,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2015-06-04,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2016-10-20,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2018-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2019-04-30,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AV4,.0584,2022-10-14,450000000,true,bbb,2020-07-10,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AV4,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AW2,.0495,2025-03-03,350000000,true,bbb,2015-02-20,NW,DEBT,Global,Long Term,,,Stable,,,40558,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AW2,.0495,2025-03-03,350000000,true,bbb,2015-06-04,,DEBT,Global,Long Term,Affirm,,Stable,,,40558,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AW2,.0495,2025-03-03,350000000,true,bbb,2016-10-20,,DEBT,Global,Long Term,Affirm,,Stable,,,40558,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AW2,.0495,2025-03-03,350000000,true,bbb,2018-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,40558,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AW2,.0495,2025-03-03,350000000,true,bbb,2019-04-30,,DEBT,Global,Long Term,Affirm,,Stable,,,40558,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AW2,.0495,2025-03-03,350000000,true,bbb,2020-07-10,,DEBT,Global,Long Term,Affirm,,Stable,,,40558,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AX0,.045,2023-03-22,400000000,true,bbb,2016-03-16,NW,DEBT,Global,Long Term,,,Stable,,,CA303901AX01,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AX0,.045,2023-03-22,400000000,true,bbb,2016-10-20,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AX01,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AX0,.045,2023-03-22,400000000,true,bbb,2018-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AX01,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AX0,.045,2023-03-22,400000000,true,bbb,2019-04-30,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AX01,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AX0,.045,2023-03-22,400000000,true,bbb,2020-07-10,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AX01,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AY8,.047,2026-12-16,450000000,true,bbb,2016-12-14,NW,DEBT,Global,Long Term,,,Stable,,,CA303901AY83,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AY8,.047,2026-12-16,450000000,true,bbb,2018-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AY83,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AY8,.047,2026-12-16,450000000,true,bbb,2019-04-30,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AY83,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AY8,.047,2026-12-16,450000000,true,bbb,2020-07-10,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AY83,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AZ5,.0425,2027-12-06,650000000,true,bbb,2017-12-01,NW,DEBT,Global,Long Term,,,Stable,,,CA303901AZ58,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AZ5,.0425,2027-12-06,650000000,true,bbb,2018-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AZ58,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AZ5,.0425,2027-12-06,650000000,true,bbb,2019-04-30,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AZ58,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901AZ5,.0425,2027-12-06,650000000,true,bbb,2020-07-10,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901AZ58,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901BD3,.0423,2029-06-14,500000000,true,bbb,2019-06-11,NW,DEBT,Global,Long Term,,,Stable,,,CA303901BD38,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,303901BD3,.0423,2029-06-14,500000000,true,bbb,2020-07-10,,DEBT,Global,Long Term,Affirm,,Stable,,,CA303901BD38,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Fairfax Financial Holdings Ltd,GLS7OQD0WOEDI8YAP031,Instrument,Fairfax Financial Holdings Ltd,C33461AB7,.0485,2028-04-14,600000000,true,bbb,2018-04-13,NW,DEBT,Global,Long Term,,,Stable,,,USC33461AB76,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2012-06-18,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2013-06-14,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2014-06-12,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2015-06-11,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2016-07-19,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2017-07-28,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2018-08-24,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2019-09-13,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,GEICO Corporation,,Instrument,GEICO Corporation,361582AD1,.0735,2023-07-15,150000000,true,aaa,2020-10-12,,DEBT,Global,Long Term,Affirm,,Stable,58381,NRSRO,5721,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,General Re Corporation,,Program,General Re Corporation,,0,,,true,AMB-1+,2012-06-15,HS,DEBT,Global,Short Term,,,,58383,NRSRO,7319,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,General Re Corporation,,Program,General Re Corporation,,0,,,true,AMB-1+,2013-06-11,,DEBT,Global,Short Term,Affirm,,,58383,NRSRO,7319,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,General Re Corporation,,Program,General Re Corporation,,0,,,true,AMB-1+,2014-06-17,,DEBT,Global,Short Term,Affirm,,,58383,NRSRO,7319,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,General Re Corporation,,Program,General Re Corporation,,0,,,true,AMB-1+,2015-10-28,,DEBT,Global,Short Term,Affirm,,,58383,NRSRO,7319,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,General Re Corporation,,Program,General Re Corporation,,0,,,true,AMB-1+,2016-12-21,WO,DEBT,Global,Short Term,,,,58383,NRSRO,7319,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Harleysville Group Inc,,Instrument,Harleysville Group Inc,412824AB0,.0575,2013-07-15,100000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Positive,,,5725,NRSRO,0000792013,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"HCC Insurance Holdings, Inc",5493001DQPVEHK4GUJ15,Instrument,"HCC Insurance Holdings, Inc",404132AH5,.063,2019-11-15,300000000,true,a,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US404132AH55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"HCC Insurance Holdings, Inc",5493001DQPVEHK4GUJ15,Instrument,"HCC Insurance Holdings, Inc",404132AH5,.063,2019-11-15,300000000,true,a,2012-09-26,,DEBT,Global,Long Term,Affirm,,Stable,,,US404132AH55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"HCC Insurance Holdings, Inc",5493001DQPVEHK4GUJ15,Instrument,"HCC Insurance Holdings, Inc",404132AH5,.063,2019-11-15,300000000,true,a,2013-10-03,,DEBT,Global,Long Term,Affirm,,Stable,,,US404132AH55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"HCC Insurance Holdings, Inc",5493001DQPVEHK4GUJ15,Instrument,"HCC Insurance Holdings, Inc",404132AH5,.063,2019-11-15,300000000,true,a,2014-09-25,,DEBT,Global,Long Term,Affirm,,Stable,,,US404132AH55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,"HCC Insurance Holdings, Inc",5493001DQPVEHK4GUJ15,Instrument,"HCC Insurance Holdings, Inc",404132AH5,.063,2019-11-15,300000000,true,a,2015-10-22,,DEBT,Global,Long Term,Affirm,,Stable,,,US404132AH55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Jefferson-Pilot Corporation,,Instrument,Lincoln National Corporation,475070AD0,.0475,2014-01-30,300000000,true,a-,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,5732,NRSRO,0000053347,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Jefferson-Pilot Corporation,,Instrument,Lincoln National Corporation,475070AD0,.0475,2014-01-30,300000000,true,a-,2012-11-30,,DEBT,Global,Long Term,Affirm,,Stable,,,5732,NRSRO,0000053347,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Jefferson-Pilot Corporation,,Instrument,Lincoln National Corporation,475070AD0,.0475,2014-01-30,300000000,true,a-,2013-11-22,,DEBT,Global,Long Term,Affirm,,Stable,,,5732,NRSRO,0000053347,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535203,.075,2046-08-22,150000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,9031,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AF1,.068,2013-02-15,250000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,5738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AF1,.068,2013-02-15,250000000,true,bbb+,2012-11-13,,DEBT,Global,Long Term,Affirm,,Stable,,,5738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2012-11-13,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2013-03-06,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2014-03-21,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2015-05-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2016-07-01,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2017-12-20,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2018-12-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2019-12-13,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AG9,.0735,2034-08-15,200000000,true,bbb+,2020-09-11,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AG99,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2012-11-13,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2013-03-06,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2014-03-21,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2015-05-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2016-07-01,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2017-12-20,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AH7,.07125,2019-09-30,350000000,true,bbb+,2018-12-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AH72,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2012-11-13,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2013-03-06,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2014-03-21,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2015-05-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2016-07-01,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2017-12-20,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AJ3,.0535,2021-06-01,250000000,true,bbb+,2018-12-19,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AJ39,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2012-06-28,NW,DEBT,Global,Long Term,,,Stable,,,US570535AK02,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2012-11-13,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AK02,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2013-03-06,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AK02,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2014-03-21,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AK02,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2015-05-15,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AK02,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2016-07-01,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AK02,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Markel Corporation,549300SCNO12JLWIK605,Instrument,Markel Corporation,570535AK0,.049,2022-07-01,350000000,true,bbb+,2017-12-20,,DEBT,Global,Long Term,Affirm,,Stable,,,US570535AK02,ISIN,,,,,,,
