rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAC3,,,,true,B- (sf),2014-11-10,NW,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAC3,,,,true,NR,2016-10-18,WE,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAN9,,,,true,NRprelim,2014-11-10,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAN9,,,,true,BB- (sf),2017-04-07,,Senior Secured,Local Currency LT,,Affirmation,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAN9,,,,true,NR,2018-08-03,WE,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAN9,,,,true,BB-prelim (sf),2014-10-23,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAN9,,,,true,BB- (sf),2014-11-10,NW,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAA7,,,,true,NR,2018-08-03,WE,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAA7,,,,true,AAAprelim (sf),2014-10-23,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAA7,,,,true,NRprelim,2014-11-10,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAA7,,,,true,AAA (sf),2017-04-07,,Senior Secured,Local Currency LT,,Affirmation,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAA7,,,,true,AAA (sf),2014-11-10,NW,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAE9,,,,true,B- (sf),2014-11-10,NW,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAE9,,,,true,B- (sf),2017-04-07,,Senior Secured,Local Currency LT,,Affirmation,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAE9,,,,true,NRprelim,2014-11-10,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAE9,,,,true,NR,2018-08-03,WE,Senior Secured,Local Currency LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,J.P. Morgan Chase Commercial Mortgage Securities Trust 2014-CBM,,Instrument,US$415 mil commercial mortgage pass-through certificates series 2014-CBM,46643LAE9,,,,true,B-prelim (sf),2014-10-23,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY308440082,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H5B6,,,,true,B+ (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H5D2,,,,true,B+ (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H4V3,,,,true,AAA (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H4W1,,,,true,BBB (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H4Y7,,,,true,BB+ (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H4Z4,,,,true,BB (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H4X9,,,,true,BBB- (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,LB-UBS Commercial Mortgage Trust 2005-C3,,Instrument,US$2.061 bil commercial mortgage pass-through certificates series 2005-C3,52108H5A8,,,,true,BB- (sf),2010-03-04,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001330352,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAG7,,,,false,A (sf),2011-10-28,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAG7,,,,false,A (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAG7,,,,false,A (sf),2010-06-23,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.137 bil commercial mortgage pass-through certificates series 2005-MKB2,59022HGB2,,,,false,AA- (sf),2012-12-07,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.137 bil commercial mortgage pass-through certificates series 2005-MKB2,59022HGB2,,,,false,A (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,"US$1.546 bil commercial mortgage pass through certificates, series 2005-LC1",59022HMZ2,,,,false,A+ (sf),2011-06-03,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAJ1,,,,false,BBB- (sf),2013-01-14,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAJ1,,,,false,BBB- (sf),2010-06-23,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAJ1,,,,false,BBB- (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAE2,,,,false,AA+ (sf),2011-10-28,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAE2,,,,false,AA+ (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAC6,,,,false,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAC6,,,,false,AAA (sf),2011-10-28,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAH5,,,,false,BBB+ (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAH5,,,,false,A+ (sf),2013-01-14,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAH5,,,,false,BBB+ (sf),2010-06-23,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.137 bil commercial mortgage pass-through certificates series 2005-MKB2,59022HGC0,,,,false,A- (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.137 bil commercial mortgage pass-through certificates series 2005-MKB2,59022HGC0,,,,false,A (sf),2012-12-07,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.137 bil commercial mortgage pass-through certificates series 2005-MKB2,59022HGD8,,,,false,BB+ (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.137 bil commercial mortgage pass-through certificates series 2005-MKB2,59022HGD8,,,,false,BBB (sf),2012-12-07,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAM4,,,,false,B (sf),2010-06-23,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAL6,,,,false,B+ (sf),2010-06-23,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAD4,,,,false,AAA (sf),2011-10-28,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAD4,,,,false,AAA (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAK8,,,,false,BB (sf),2010-06-23,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAF9,,,,false,AA- (sf),2011-07-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,US$1.083 bil commercial mortgage pass-through certficates series 2002-MW1,59022HAF9,,,,false,AA- (sf),2011-10-28,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Merrill Lynch Mortgage Trust,,Instrument,"US$1.546 bil commercial mortgage pass through certificates, series 2005-LC1",59022HNY4,,,,false,A+ (sf),2011-06-03,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY84901,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAE4,,,,true,Bprelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAE4,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAQ7,,,,true,NR,2017-11-06,WE,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAQ7,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAQ7,,,,true,Bprelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAQ7,,,,true,B (sf),2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAN4,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAN4,,,,true,BB-prelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAN4,,,,true,BB- (sf),2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAN4,,,,true,NR,2017-11-06,WE,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAG9,,,,true,NR,2017-11-06,WE,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAG9,,,,true,AA-prelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAG9,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAG9,,,,true,AA- (sf),2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAC8,,,,true,Bprelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAC8,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAL8,,,,true,BBB- (sf),2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAL8,,,,true,NR,2017-11-06,WE,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAL8,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAL8,,,,true,BBB-prelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAJ3,,,,true,A-prelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAJ3,,,,true,NR,2017-11-06,WE,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAJ3,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAJ3,,,,true,A- (sf),2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAS3,,,,true,NR,2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAA2,,,,true,AAAprelim (sf),2015-03-12,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAA2,,,,true,NR,2017-11-06,WE,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAA2,,,,true,AAA (sf),2015-03-30,NW,Senior Secured,Local Currency LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,BBCMS Trust 2015-SLP,,Instrument,"US$580 mil commercial mortgage-backed pass-through certificates, Series 2015-SLP",05490JAA2,,,,true,NRprelim,2015-03-30,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY323959152,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,MESDAG (Berlin) B.V.,724500OYA3ESUPW2DO74,Instrument,EUR154.55 mil commercial mortgage-backed floating-rate notes,,,,,true,AAA (sf),2011-03-23,HS,Senior Secured,Local Currency LT,,,WatchNeg,,,,YYYYY2300051,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,MESDAG (Berlin) B.V.,724500OYA3ESUPW2DO74,Instrument,EUR154.55 mil commercial mortgage-backed floating-rate notes,,,,,true,A- (sf),2011-06-27,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2300051,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,MESDAG (Berlin) B.V.,724500OYA3ESUPW2DO74,Instrument,EUR154.55 mil commercial mortgage-backed floating-rate notes,,,,,true,AA (sf),2011-03-23,HS,Senior Secured,Local Currency LT,,,WatchNeg,,,,YYYYY2300052,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,MESDAG (Berlin) B.V.,724500OYA3ESUPW2DO74,Instrument,EUR154.55 mil commercial mortgage-backed floating-rate notes,,,,,true,A- (sf),2011-06-27,DG,Senior Secured,Local Currency LT,,,NM,,,,YYYYY2300052,NRSRO,,,,,,,
