rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-06-15,HS,Issuer Rating,,Long-Term,,,Positive,,,,,,00003475,NRSRO,,Corporate,Land Transportation,Sanyo Electric Railway
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2013-03-18,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003475,NRSRO,,Corporate,Land Transportation,Sanyo Electric Railway
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2017-01-24,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00003475,NRSRO,,Corporate,Land Transportation,"Sanyo Electric Railway Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2018-01-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003475,NRSRO,,Corporate,Land Transportation,"Sanyo Electric Railway Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2019-01-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003475,NRSRO,,Corporate,Land Transportation,"Sanyo Electric Railway Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2020-04-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003475,NRSRO,,Corporate,Land Transportation,"Sanyo Electric Railway Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2021-03-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003475,NRSRO,,Corporate,Land Transportation,"Sanyo Electric Railway Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.1,,0.00758,2032-03-17,10000,true,A-,2017-03-10,NW,Issue Rating,,Long-Term,,,,00008524,NRSRO,JP341720AH30,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.1,,0.00758,2032-03-17,10000,true,A-,2017-08-25,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AH30,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.1,,0.00758,2032-03-17,10000,true,A-,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AH30,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.1,,0.00758,2032-03-17,10000,true,A-,2019-08-27,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AH30,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.1,,0.00758,2032-03-17,10000,true,A-,2020-10-09,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AH30,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.2,,0.00670,2032-12-06,10000,true,A-,2017-11-29,NW,Issue Rating,,Long-Term,,,,00008524,NRSRO,JP341720AHC6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.2,,0.00670,2032-12-06,10000,true,A-,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AHC6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.2,,0.00670,2032-12-06,10000,true,A-,2019-08-27,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AHC6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.2,,0.00670,2032-12-06,10000,true,A-,2020-10-09,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AHC6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.3,,0.00445,2028-12-06,10000,true,A-,2018-11-29,NW,Issue Rating,,Long-Term,,,,00008524,NRSRO,JP341720AJC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.3,,0.00445,2028-12-06,10000,true,A-,2019-08-27,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AJC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.3,,0.00445,2028-12-06,10000,true,A-,2020-10-09,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AJC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.4,,0.00270,2029-12-12,10000,true,A-,2019-12-05,NW,Issue Rating,,Long-Term,,,,00008524,NRSRO,JP341720AKC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.4,,0.00270,2029-12-12,10000,true,A-,2020-10-09,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,JP341720AKC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,353800JY9TYV9WTCN620,Instrument,Bonds no.5,,0.00180,2026-06-16,10000,true,A-,2021-06-09,NW,Issue Rating,,Long-Term,,,,00008524,NRSRO,JP341720AM66,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,,Shelf,Shelf Registration,,,2019-02-07,50000,true,A-,2017-02-08,NW,Issue Rating,,Long-Term,,,,00008524,NRSRO,00053736,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,,Shelf,Shelf Registration,,,2019-02-07,50000,true,A-,2017-08-25,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,00053736,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,,Shelf,Shelf Registration,,,2019-02-07,50000,true,A-,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00008524,NRSRO,00053736,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,SEIBU HOLDINGS INC.,,Shelf,Shelf Registration,,,2019-02-07,50000,true,A-,2019-02-07,WE,Issue Rating,,Long-Term,,,,00008524,NRSRO,00053736,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,BBB+,2013-07-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,BBB+,2014-07-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,BBB+,2015-09-15,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,A-,2016-09-02,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,A-,2017-08-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,A-,2018-08-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,A-,2019-08-27,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800JY9TYV9WTCN620,,,,,,,true,A-,2020-10-09,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00008524,NRSRO,,Corporate,Land Transportation,SEIBU HOLDINGS INC.
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2012-10-31,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2013-12-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2014-11-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2015-12-21,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2017-01-31,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2018-01-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2019-01-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2020-01-28,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,3538001D12EPCPYTTF24,,,,,,,true,A+,2021-01-29,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00003498,NRSRO,,Corporate,Land Transportation,"SEINO HOLDINGS CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,unsec.bonds no.4,,0.01310,2014-12-25,7000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380A9C0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,unsec.bonds no.4,,0.01310,2014-12-25,7000,true,A-,2012-11-15,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380A9C0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,unsec.bonds no.4,,0.01310,2014-12-25,7000,true,A-,2014-02-06,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380A9C0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,unsec.bonds no.4,,0.01310,2014-12-25,7000,true,A-,2014-12-25,WE,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380A9C0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,Bonds no.5,,0.00800,2016-10-25,5000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380ABA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,Bonds no.5,,0.00800,2016-10-25,5000,true,A-,2012-11-15,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380ABA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,Bonds no.5,,0.00800,2016-10-25,5000,true,A-,2014-02-06,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380ABA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,Bonds no.5,,0.00800,2016-10-25,5000,true,A-,2015-03-02,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380ABA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,Bonds no.5,,0.00800,2016-10-25,5000,true,A-,2016-04-05,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380ABA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Co., Ltd.",,Instrument,Bonds no.5,,0.00800,2016-10-25,5000,true,A-,2016-10-25,WE,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380ABA5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2014-11-27,NW,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2015-03-02,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2016-04-05,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2017-02-14,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2017-04-03,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2018-03-20,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2019-03-26,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2020-03-26,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.6,,0.00500,2021-12-03,7000,true,A-,2021-03-24,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AEC5,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.7,,0.00475,2027-10-27,10000,true,A-,2017-10-20,NW,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380AHA2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.7,,0.00475,2027-10-27,10000,true,A-,2018-03-20,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AHA2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.7,,0.00475,2027-10-27,10000,true,A-,2019-03-26,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AHA2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.7,,0.00475,2027-10-27,10000,true,A-,2020-03-26,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AHA2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.7,,0.00475,2027-10-27,10000,true,A-,2021-03-24,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AHA2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.8,,0.00340,2025-09-17,10000,true,A-,2020-09-11,NW,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380AL90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.8,,0.00340,2025-09-17,10000,true,A-,2021-03-24,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380AL90,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.9,,0.00620,2030-09-17,10000,true,A-,2020-09-11,NW,Issue Rating,,Long-Term,,,,00003492,NRSRO,JP342380BL99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"SENKO Group Holdings Co., Ltd.",35380077MB9W0NB6BA14,Instrument,Bonds no.9,,0.00620,2030-09-17,10000,true,A-,2021-03-24,,Issue Rating,,Long-Term,Affirm,,,00003492,NRSRO,JP342380BL99,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2012-11-15,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2014-02-06,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2015-03-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2016-04-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2017-02-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2017-04-03,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2018-03-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2019-03-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2020-03-26,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,35380077MB9W0NB6BA14,,,,,,,true,A-,2021-03-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00003492,NRSRO,,Corporate,Land Transportation,"SENKO Group Holdings Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.33,,0.00430,2023-01-27,10000,true,A-,2016-01-19,NW,Issue Rating,,Long-Term,,,,00003450,NRSRO,JP331640AG13,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.33,,0.00430,2023-01-27,10000,true,A-,2017-01-19,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640AG13,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.33,,0.00430,2023-01-27,10000,true,A-,2017-12-05,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640AG13,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.33,,0.00430,2023-01-27,10000,true,A-,2019-02-04,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640AG13,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.33,,0.00430,2023-01-27,10000,true,A-,2019-11-27,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640AG13,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.33,,0.00430,2023-01-27,10000,true,A-,2021-01-20,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640AG13,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.34,,0.00680,2026-01-28,10000,true,A-,2016-01-19,NW,Issue Rating,,Long-Term,,,,00003450,NRSRO,JP331640BG12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.34,,0.00680,2026-01-28,10000,true,A-,2017-01-19,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640BG12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.34,,0.00680,2026-01-28,10000,true,A-,2017-12-05,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640BG12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.34,,0.00680,2026-01-28,10000,true,A-,2019-02-04,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640BG12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.34,,0.00680,2026-01-28,10000,true,A-,2019-11-27,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640BG12,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,"Sotetsu Holdings, Inc.",,Instrument,Bonds no.34,,0.00680,2026-01-28,10000,true,A-,2021-01-20,,Issue Rating,,Long-Term,Affirm,,,00003450,NRSRO,JP331640BG12,ISIN,,,,,,,
