rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2016-02-25,,,,long-term,Affirm,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2017-02-24,,,,long-term,Affirm,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2018-02-27,,,,long-term,Affirm,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2019-03-11,,,,long-term,Affirm,Negativa,,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2019-12-24,,,,long-term,Affirm,Negativa,,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2013-04-16,NW,,,long-term,,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2013-06-06,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2014-06-20,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2015-06-29,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2016-05-23,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2016-08-08,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2017-02-15,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2017-05-23,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2018-05-28,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2019-05-28,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2020-05-26,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2021-05-25,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Desarrollo y Operacion de Infraestructura Hospitalaria de Ixtapaluca, S.A.P.I. de C.V.",,Instrument,DOIHICB 13,,,,,true,HR AAA (E),2022-04-27,,,,long-term,Affirm,,Estable,DOIHICB 13,NRSRO,DOIHICB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA - (E),2013-03-11,NW,,,long-term,,,Estable,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA - (E),2014-05-06,,,,long-term,Affirm,,Estable,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA - (E),2015-05-11,,,,long-term,Affirm,,Estable,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA - (E),2015-12-21,,,,long-term,Affirm,Positiva,,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA (E),2016-04-29,UP,,,long-term,,,Positiva,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA + (E),2017-04-28,UP,,,long-term,,,Estable,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,AMCCB 13U,,,,,true,HR AA + (E),2018-04-30,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,AMCCB 13U,NRSRO,AMCCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2014-05-20,NW,,,long-term,,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2014-06-17,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2014-11-21,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2015-06-18,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2016-06-21,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2017-06-29,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2018-07-05,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2019-07-09,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2020-06-22,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Periferico del Area Metropolitana de Monterrey (REA) NAFIN Fideicomiso No.80698,,Instrument,PAMMCB 14U,,,,,true,HR AAA (E),2021-06-30,,,,long-term,Affirm,,Estable,PAMMCB 14U,NRSRO,PAMMCB 14U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,MYCTA 04U,,,,,true,HR AA + (E),2013-03-11,NW,,,long-term,,,Estable,MYCTA 04U,NRSRO,MYCTA 04U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,MYCTA 04U,,,,,true,HR AA + (E),2014-04-28,,,,long-term,Affirm,,Estable,MYCTA 04U,NRSRO,MYCTA 04U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,MYCTA 04U,,,,,true,HR AA + (E),2015-04-29,,,,long-term,Affirm,,Estable,MYCTA 04U,NRSRO,MYCTA 04U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Red Estatal de Autopistas de Nuevo Leon (REA),,Instrument,MYCTA 04U,,,,,true,HR AAA (E),2016-04-29,UP,,,long-term,,,Estable,MYCTA 04U,NRSRO,MYCTA 04U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 13,,,,,true,HR AAA (E),2013-11-22,NW,,,long-term,,,Estable,TENIXCB 13,NRSRO,TENIXCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Autopista Tenango - Ixtapan de la Sal, S.A. de C.V.",,Instrument,TENIXCB 13,,,,,true,HR AAA (E),2013-12-03,,,,long-term,Affirm,,Estable,TENIXCB 13,NRSRO,TENIXCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2013-08-06,NW,,,long-term,,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2013-09-11,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2014-02-25,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2014-09-22,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2015-09-28,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2015-12-15,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2016-03-18,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2016-04-07,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2016-08-31,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2017-09-01,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2018-08-31,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13,,,,,true,HR AAA (E),2019-08-29,,,,long-term,Affirm,,Estable,CHIHCB 13,NRSRO,CHIHCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA - (E),2013-09-06,NW,,,long-term,,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA - (E),2013-10-17,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA - (E),2014-11-07,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA - (E),2015-11-30,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA (E),2016-03-28,UP,,,long-term,,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA (E),2017-03-28,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA + (E),2018-03-27,UP,,,long-term,,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA + (E),2019-03-27,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA + (E),2019-11-15,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA + (E),2020-03-13,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA + (E),2021-03-23,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSSCB 13U,,,,,true,HR AA + (E),2022-03-31,,,,long-term,Affirm,,Estable,CAMSSCB 13U,NRSRO,CAMSSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2013-08-06,NW,,,long-term,,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2013-09-11,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2014-02-25,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2014-09-22,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2015-09-28,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2015-12-15,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2016-03-18,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2016-04-07,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2016-08-31,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2017-09-01,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2018-08-31,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13-2,,,,,true,HR AAA (E),2019-08-29,,,,long-term,Affirm,,Estable,CHIHCB 13-2,NRSRO,CHIHCB 13-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2013-08-06,NW,,,long-term,,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2013-08-23,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2014-02-25,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2014-09-22,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2015-09-28,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2015-12-15,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2016-03-18,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2016-04-07,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2016-08-31,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2017-09-01,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,Estado Libre y Soberano de Chihuahua,,Instrument,CHIHCB 13U,,,,,true,HR AAA (E),2018-08-31,,,,long-term,Affirm,,Estable,CHIHCB 13U,NRSRO,CHIHCB 13U,NRSRO,,,,,,,
