rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601049,,,,,false,Discontinued,2014-12-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,25517,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601056,,,,,false,BBB (high),2013-07-19,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,25520,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601056,,,,,false,A (high),2014-12-17,UP,Long Term,,Long-term rating,Upgraded,,,19449,NRSRO,25520,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601056,,,,,false,A (high),2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25520,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601056,,,,,false,A (high),2015-07-15,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25520,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601064,,,,,false,BBB (high),2013-07-19,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,25521,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601064,,,,,false,A (high),2014-12-17,UP,Long Term,,Long-term rating,Upgraded,,,19449,NRSRO,25521,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601064,,,,,false,A (high),2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25521,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601064,,,,,false,A (high),2015-07-15,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25521,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601064,,,,,false,Discontinued,2017-07-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,25521,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601080,,,,,false,BBB (high),2013-07-19,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,25522,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601080,,,,,false,Discontinued,2014-12-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,25522,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601098,,,,,false,BBB (high),2013-07-19,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,25523,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601098,,,,,false,A (high),2014-12-17,UP,Long Term,,Long-term rating,Upgraded,,,19449,NRSRO,25523,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601098,,,,,false,A (high),2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25523,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601098,,,,,false,A (high),2015-07-15,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25523,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0414601098,,,,,false,Discontinued,2017-07-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,25523,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714016,,,,,false,BBB (high),2013-07-19,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,25524,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714016,,,,,false,A (high),2014-12-17,UP,Long Term,,Long-term rating,Upgraded,,,19449,NRSRO,25524,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714016,,,,,false,A (high),2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25524,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714016,,,,,false,A (high),2015-07-15,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,25524,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714016,,,,,false,Discontinued,2016-07-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,25524,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714024,,,,,false,BBB (high),2013-12-04,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,26440,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714024,,,,,false,A (high),2014-12-17,UP,Long Term,,Long-term rating,Upgraded,,,19449,NRSRO,26440,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714024,,,,,false,A (high),2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,26440,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714024,,,,,false,A (high),2015-07-15,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,26440,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714024,,,,,false,Discontinued,2019-07-11,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,26440,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714032,,,,,false,A (high),2015-01-29,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,29137,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714032,,,,,false,A (high),2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,29137,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714032,,,,,false,A (high),2015-07-15,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19449,NRSRO,29137,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714040,,,,,false,A (high),2015-11-04,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,31432,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714057,,,,,false,A (high),2016-05-05,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,32602,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714057,,,,,false,Discontinued,2020-07-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19449,NRSRO,32602,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714065,,,,,false,A (high),2016-05-05,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,32603,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Cajamar Caja Rural S.C.C. Covered Bonds (Cédulas Hipotecarias - Mortgages),635400CE9HHFB55PEY43,Other,Cedulas Hipotecarias - ES0422714073,,,,,false,A (high),2016-05-05,NW,Long Term,,Long-term rating,New Rating,,,19449,NRSRO,ES0422714073,ISIN,,,,,,,
DBRS,2022-05-23,Other SFP,"JGWPT XXIX LLC Fixed Rate Asset-Backed Notes, Series 2013-2",,Instrument,Class A,46617JAA4,,,,false,AAA (sf),2013-07-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19451,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"JGWPT XXIX LLC Fixed Rate Asset-Backed Notes, Series 2013-2",,Instrument,Class A,46617JAA4,,,,false,AAA (sf),2013-10-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19451,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"JGWPT XXIX LLC Fixed Rate Asset-Backed Notes, Series 2013-2",,Instrument,Class B,46617JAB2,,,,false,BBB (high) (sf),2013-07-22,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19451,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"JGWPT XXIX LLC Fixed Rate Asset-Backed Notes, Series 2013-2",,Instrument,Class B,46617JAB2,,,,false,BBB (high) (sf),2013-10-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19451,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Palladium Securities 1 S.A. Acting in Relation to Compartment 117-2013-17,,Other,Series 117 Notes (XS0944058071),,,,,false,A (low) (sf),2013-08-07,NW,Long Term,,Long-term rating,New Rating,,,19498,NRSRO,25746,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Palladium Securities 1 S.A. Acting in Relation to Compartment 117-2013-17,,Other,Series 117 Notes (XS0944058071),,,,,false,A (low) (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19498,NRSRO,25746,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Palladium Securities 1 S.A. Acting in Relation to Compartment 117-2013-17,,Other,Series 117 Notes (XS0944058071),,,,,false,A (low) (sf),2016-08-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19498,NRSRO,25746,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Palladium Securities 1 S.A. Acting in Relation to Compartment 117-2013-17,,Other,Series 117 Notes (XS0944058071),,,,,false,A (low) (sf),2016-11-22,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19498,NRSRO,25746,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Palladium Securities 1 S.A. Acting in Relation to Compartment 117-2013-17,,Other,Series 117 Notes (XS0944058071),,,,,false,BBB (high) (sf),2017-01-20,DG,Long Term,,Long-term rating,Downgraded,,,19498,NRSRO,25746,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Palladium Securities 1 S.A. Acting in Relation to Compartment 117-2013-17,,Other,Series 117 Notes (XS0944058071),,,,,false,Discontinued,2019-10-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19498,NRSRO,25746,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 2,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25807,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 2,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25807,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 2,,,,,false,Discontinued,2014-10-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19546,NRSRO,25807,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 3,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25808,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 3,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25808,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 3,,,,,false,A,2014-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25808,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 3,,,,,false,Discontinued,2015-02-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19546,NRSRO,25808,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,A,2014-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,A,2015-02-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,A (low),2015-03-26,DG,Long Term,,Long-term rating,Downgraded,,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,A (low),2015-03-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 4,,,,,false,Discontinued,2015-05-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19546,NRSRO,25809,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A,2014-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A,2015-02-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A (low),2015-03-26,DG,Long Term,,Long-term rating,Downgraded,,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A (low),2015-03-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,A (low),2015-05-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 5,,,,,false,Discontinued,2015-08-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19546,NRSRO,25810,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A,2014-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A,2015-02-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A (low),2015-03-26,DG,Long Term,,Long-term rating,Downgraded,,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A (low),2015-03-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A (low),2015-05-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A (low),2015-08-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,A,2015-10-15,UP,Long Term,,Long-term rating,Upgraded,,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 6,,,,,false,Discontinued,2016-02-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19546,NRSRO,25811,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A,2014-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A,2015-02-23,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A (low),2015-03-26,DG,Long Term,,Long-term rating,Downgraded,,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A (low),2015-03-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A (low),2015-05-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A (low),2015-08-26,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,A,2015-10-15,UP,Long Term,,Long-term rating,Upgraded,,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 7,,,,,false,Discontinued,2016-02-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19546,NRSRO,25812,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 8,,,,,false,A,2013-09-03,NW,Long Term,,Long-term rating,New Rating,,,19546,NRSRO,25813,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 8,,,,,false,A,2013-10-21,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25813,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Banca Monte dei Paschi di Siena S.p.A. Covered Bonds (OBG - Mortgages - Programme 2),,Other,Series 8,,,,,false,A,2014-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19546,NRSRO,25813,NRSRO,,,,,,,
