rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,NR,2013-01-02,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYY33740263,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2011-11-23,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYY33740263,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,NR,2013-01-02,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYYYYY67209,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYYYYY67209,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2011-11-23,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYY33740268,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,NR,2013-01-02,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYY33740268,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2011-11-23,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYY33740269,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Windmill Funding Corp.,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,NR,2013-01-02,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY39676,NRSRO,YYYY33740269,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Mustang No. 1 Trust,,Program,AUSTRALIAN CP prog auth amt AUD3 bil,,,,,true,NR,2013-12-12,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY63306,NRSRO,YYYYY1190337,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Mustang No. 1 Trust,,Program,AUSTRALIAN CP prog auth amt AUD3 bil,,,,,true,A-1+ (sf),2010-08-11,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY63306,NRSRO,YYYYY1190337,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Mustang No. 1 Trust,,Program,AUSTRALIAN CP prog auth amt AUD3 bil,,,,,true,A-1+ (sf),2013-08-07,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYYYY63306,NRSRO,YYYYY1190337,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,International Islamic Liquidity Management 2 SA,222100ET1519GMWAGQ46,Program,4(2) CP prog auth amt US$3 bil,,,,,true,A-1 (sf),2016-11-30,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627076,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,International Islamic Liquidity Management 2 SA,222100ET1519GMWAGQ46,Program,4(2) CP prog auth amt US$3 bil,,,,,true,A-1 (sf),2013-04-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY142627076,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper III Co., LLC",5493001XUB4O5SHUPY49,Program,Repo B U.S. Collateralized Commercial Paper Notes 3(A)3 CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-04-11,NW,Commercial Paper,Local Currency ST,,,,,,,YYY273499282,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper III Co., LLC",5493001XUB4O5SHUPY49,Program,Repo B Reg S Collateralized Commercial Paper Notes GLOBAL CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-04-11,NW,Commercial Paper,Local Currency ST,,,,,,,YYY273499281,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper III Co., LLC",5493001XUB4O5SHUPY49,Program,Repo A Reg S Collateralized Commercial Paper Notes GLOBAL CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-04-11,NW,Commercial Paper,Local Currency ST,,,,,,,YYY273499283,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper III Co., LLC",5493001XUB4O5SHUPY49,Program,3(A)3 CP prog auth amt US$20 bil,,,,,false,A-1 (sf),2014-04-11,NW,Commercial Paper,Local Currency ST,,,,,,,YYY273499284,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Multi-Borrower Funding LLC,,Program,4(2) & 3(A)3 CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-09-08,,Commercial Paper,Local Currency ST,,Affirmation,,,YY308894735,NRSRO,YYY359858329,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Multi-Borrower Funding LLC,,Program,4(2) & 3(A)3 CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,YY308894735,NRSRO,YYY359858329,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Multi-Borrower Funding LLC,,Program,4(2) & 3(A)3 CP prog auth amt US$0 mil,,,,,true,NR,2016-09-08,WO,Commercial Paper,Local Currency ST,,,,,YY308894735,NRSRO,YYY359858329,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Regency Assets DAC,213800UU3GMAF4S1KM16,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2015-01-29,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1264086,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Regency Assets DAC,213800UU3GMAF4S1KM16,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2008-06-20,HS,Commercial Paper,Foreign Currency ST,,,,,,,YYYYY1264086,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Regency Assets DAC,213800UU3GMAF4S1KM16,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2011-12-22,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1264086,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Regency Assets DAC,213800UU3GMAF4S1KM16,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2017-03-28,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYYYY1264086,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Performance Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1+ (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,YYY84702271,NRSRO,YYYYY2768615,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Performance Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,NR,2013-03-29,WO,Commercial Paper,Canada National Scale Commercial Paper,,,,,YYY84702271,NRSRO,YYYYY2768615,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Performance Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,NR,2013-03-29,WO,Commercial Paper,Local Currency ST,,,,,YYY84702271,NRSRO,YYYYY2768615,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Performance Trust,,Program,CANADIAN CP prog auth amt CAD0 mil,,,,,true,A-1(HIGH) (sf),2010-10-14,HS,Commercial Paper,Canada National Scale Commercial Paper,,,,,YYY84702271,NRSRO,YYYYY2768615,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) callable CP prog auth amt US$15 bil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYY10348917,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) callable CP prog auth amt US$15 bil,,,,,true,A-1 (sf),2011-04-12,HS,Commercial Paper,Local Currency ST,,,,,,,YYYY10348917,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) Puttable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY107390366,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) Puttable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2012-11-30,NW,Commercial Paper,Local Currency ST,,,,,,,YYY107390366,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) CP prog auth amt US$15 bil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1958998,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) CP prog auth amt US$15 bil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1958998,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) Puttable/callable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2012-11-30,NW,Commercial Paper,Local Currency ST,,,,,,,YYY107389573,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Barton Capital S.A.,549300KOFKIMD0C37W24,Program,4(2) Puttable/callable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY107389573,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Spinnaker Capital Pty Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,A-1+ (sf),2003-05-01,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY74255,NRSRO,YYYYY1402281,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Spinnaker Capital Pty Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,NR,2011-07-07,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY74255,NRSRO,YYYYY1402281,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,RFS Trust 2006-1,,Program,NEW ZEALAND CP prog auth amt NZD400 mil,,,,,true,A-1+ (sf),2006-07-02,HS,Commercial Paper,Local Currency ST,,,,,YYYY2470391,NRSRO,YYYYY2365779,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,RFS Trust 2006-1,,Program,NEW ZEALAND CP prog auth amt NZD400 mil,,,,,true,A-1+ (sf),2013-12-22,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYY2470391,NRSRO,YYYYY2365779,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,RFS Trust 2006-1,,Program,NEW ZEALAND CP prog auth amt NZD400 mil,,,,,true,NR,2017-10-24,WE,Commercial Paper,Local Currency ST,,,,,YYYY2470391,NRSRO,YYYYY2365779,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,RFS Trust 2006-1,,Program,NEW ZEALAND CP prog auth amt NZD400 mil,,,,,true,A-1+ (sf),2016-12-19,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYY2470391,NRSRO,YYYYY2365779,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"White Point Funding, Inc.",,Program,4(2) CP prog auth amt US$50 bil,,,,,false,NR,2018-06-11,WE,Commercial Paper,Local Currency ST,,,,,YYYYY109254,NRSRO,YYYYY2279397,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"White Point Funding, Inc.",,Program,4(2) CP prog auth amt US$50 bil,,,,,false,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYYY109254,NRSRO,YYYYY2279397,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"White Point Funding, Inc.",,Program,4(2) CP prog auth amt US$50 bil,,,,,false,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,YYYYY109254,NRSRO,YYYYY2279397,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"White Point Funding, Inc.",,Program,4(2) CP prog auth amt US$50 bil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYYY109254,NRSRO,YYYYY2279397,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Churchill Loan Asset Securitisation Programme, LLC",2138002BBTIVNUBKCG14,Program,4(2) CP prog auth amt US$40 bil,,,,,true,NR,2014-11-14,WE,Commercial Paper,Local Currency ST,,,,,,,YYYYY2766350,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Churchill Loan Asset Securitisation Programme, LLC",2138002BBTIVNUBKCG14,Program,4(2) CP prog auth amt US$40 bil,,,,,true,A-1 (sf),2009-03-03,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY2766350,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Churchill Loan Asset Securitisation Programme, LLC",2138002BBTIVNUBKCG14,Program,4(2) CP prog auth amt US$40 bil,,,,,true,A-2 (sf),2013-11-20,DG,Commercial Paper,Local Currency ST,,,,,,,YYYYY2766350,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,CUTLASS Securitisation Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-1 (sf),2011-01-23,HS,Commercial Paper,Local Currency ST,,,NM,,YYYYYY89435,NRSRO,YYYYY1748120,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY2326805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY2326805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2010-10-14,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY2326805,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Puttable CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-04-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY142627278,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Puttable CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627278,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Puttable CP prog auth amt US$0 mil,,,,,false,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627278,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Callable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2013-04-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY142627277,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Callable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627277,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Callable CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627277,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Puttable\CallableCP prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-04-04,NW,Commercial Paper,Local Currency ST,,,,,,,YYY142627279,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Puttable\CallableCP prog auth amt US$0 mil,,,,,false,A-1 (sf),2016-10-31,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627279,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Program,4(2) Puttable\CallableCP prog auth amt US$0 mil,,,,,false,A-1 (sf),2013-10-11,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYY142627279,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,George Street Finance LLC,,Program,AUSTRALIAN CP prog auth amt US$10 bil,,,,,true,NR,2013-09-12,WO,Commercial Paper,Foreign Currency ST,,,,,YYYYYY99401,NRSRO,YYYYY2019077,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,George Street Finance LLC,,Program,AUSTRALIAN CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2010-08-09,HS,Commercial Paper,Foreign Currency ST,,,,,YYYYYY99401,NRSRO,YYYYY2019077,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Salisbury Receivables Company LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-2 (sf),2015-06-19,DG,Commercial Paper,Local Currency ST,,,NM,,YYY55766564,NRSRO,YYYYY2666324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Salisbury Receivables Company LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2015-02-13,,Commercial Paper,Local Currency ST,,Affirmation,WatchNeg,,YYY55766564,NRSRO,YYYYY2666324,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Argento Variable Funding Company LLC,,Program,GLOBAL CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2010-04-21,HS,Commercial Paper,Foreign Currency ST,,,,,YY125692818,NRSRO,YYYYY2949072,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Argento Variable Funding Company LLC,,Program,GLOBAL CP prog auth amt US$10 bil,,,,,true,NR,2012-09-18,WO,Commercial Paper,Foreign Currency ST,,,,,YY125692818,NRSRO,YYYYY2949072,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Argento Variable Funding Company LLC,,Program,GLOBAL CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2012-06-18,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YY125692818,NRSRO,YYYYY2949072,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Straight-A Funding LLC,,Program,4(2) CP prog auth amt US$60 bil,,,,,true,A-1+ (sf),2011-07-15,,Commercial Paper,Local Currency ST,,Affirmation,WatchNeg,,YYY87612363,NRSRO,YYYYY2781624,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Straight-A Funding LLC,,Program,4(2) CP prog auth amt US$60 bil,,,,,true,A-1+ (sf),2011-08-09,,Commercial Paper,Local Currency ST,,Affirmation,NM,,YYY87612363,NRSRO,YYYYY2781624,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Washington Morgan Capital Company, LLC",,Program,4(2) CP ser A standard notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-04-15,NW,Commercial Paper,Local Currency ST,,,,,YY602030429,NRSRO,YY2305652111,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Washington Morgan Capital Company, LLC",,Program,4(2) CP ser A callable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-04-15,NW,Commercial Paper,Local Currency ST,,,,,YY602030429,NRSRO,YY2305652294,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Washington Morgan Capital Company, LLC",,Program,4(2) CP ser A puttable/callable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-04-15,NW,Commercial Paper,Local Currency ST,,,,,YY602030429,NRSRO,YY2305652293,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Washington Morgan Capital Company, LLC",,Program,4(2) CP ser A puttable notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-04-15,NW,Commercial Paper,Local Currency ST,,,,,YY602030429,NRSRO,YY2305652110,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Gotham Funding Corp.,549300Z2ZR7VTUMRPR17,Program,4(2) CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2010-08-31,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYYY61056,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$5 bil forrestal fdg trust nts & certs ser 1999-A,,,,,true,A-1 (sf),2009-03-30,HS,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1272737,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$5 bil forrestal fdg trust nts & certs ser 1999-A,,,,,true,NR,2011-12-07,WO,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1272737,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$14 bil trust notes and certificates series 2000-A,,,,,true,A-1 (sf),2009-03-30,HS,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1332123,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$14 bil trust notes and certificates series 2000-A,,,,,true,NR,2011-12-07,WO,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1332123,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$5 bil forrestal fdg trust nts & certs ser 1999-A,,,,,true,A-1 (sf),2009-03-30,HS,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1277851,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$5 bil forrestal fdg trust nts & certs ser 1999-A,,,,,true,NR,2011-12-07,WO,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1277851,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$14 bil trust notes and certificates series 2000-A,,,,,true,NR,2011-12-07,WO,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1331978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Forrestal Funding Master Trust,,Instrument,US$14 bil trust notes and certificates series 2000-A,,,,,true,A-1 (sf),2009-03-30,HS,Senior Secured,Local Currency ST,,,,,YYYYYY66519,NRSRO,YYYYY1331978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Financial Assets Specialised Trust No. 6,,Program,AUSTRALIAN CP prog auth amt AUD200 mil,,,,,true,A-1+ (sf),2003-09-02,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY65971,NRSRO,YYYYY1256785,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Financial Assets Specialised Trust No. 6,,Program,AUSTRALIAN CP prog auth amt AUD200 mil,,,,,true,NR,2012-10-11,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY65971,NRSRO,YYYYY1256785,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Lime Funding LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2019-10-10,NW,Commercial Paper,Local Currency ST,,,,,YY529506195,NRSRO,YY1689195573,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Lime Funding LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2019-10-10,NW,Commercial Paper,Local Currency ST,,,,,YY529506195,NRSRO,YY1689195574,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Lime Funding LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2019-10-10,NW,Commercial Paper,Local Currency ST,,,,,YY529506195,NRSRO,YY1689195575,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Lime Funding LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2019-10-10,NW,Commercial Paper,Local Currency ST,,,,,YY529506195,NRSRO,YY1689195571,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Lime Funding LLC,,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2019-10-10,NW,Commercial Paper,Local Currency ST,,,,,YY529506195,NRSRO,YY1689195572,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Sydney Capital Corp. Inc.,,Program,4(2) CP prog auth amt US$1.6 bil,,,,,false,A-1+ (sf),2013-09-12,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YYYYYY44701,NRSRO,YYYYYYY76108,NRSRO,,,,,,,
