rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - DAS,,,,,false,AAA (sf),2017-01-31,UP,Long Term,,Long-term rating,Upgraded,,,19184,NRSRO,32519,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - DAS,,,,,false,Discontinued,2018-01-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,32519,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - AFL,,,,,false,BBB (high) (sf),2016-09-30,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,33386,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - AFL,,,,,false,Discontinued,2017-12-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19184,NRSRO,33386,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - Brightlight 2016-1,,,,,false,AA (low) (sf),2016-12-02,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,33765,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - Brightlight 2016-1,,,,,false,Discontinued,2019-11-26,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19184,NRSRO,33765,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RLF Class A Loans,,,,,false,A (sf),2017-06-20,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,35961,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RLF Class A Loans,,,,,false,AA (sf),2018-08-31,UP,Long Term,,Long-term rating,Upgraded,,,19184,NRSRO,35961,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RLF Class B Loans,,,,,false,A (low) (sf),2017-06-20,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,35962,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RLF Class B Loans,,,,,false,A (high) (sf),2018-08-31,UP,Long Term,,Long-term rating,Upgraded,,,19184,NRSRO,35962,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,4(2) Commercial Paper,,,,,false,R-1 (middle) (sf),2009-09-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,19201,NRSRO,18240,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - RNAR,,,,,false,AA (sf),2013-04-05,NW,Long Term,,Long-term rating,New Rating,,,19201,NRSRO,24943,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - RNAR,,,,,false,AAA (sf),2014-03-21,UP,Long Term,,Long-term rating,Upgraded,,,19201,NRSRO,24943,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - RNAR,,,,,false,Discontinued,2015-04-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19201,NRSRO,24943,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - LNAR,,,,,false,AA (sf),2013-04-05,NW,Long Term,,Long-term rating,New Rating,,,19201,NRSRO,24944,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - LNAR,,,,,false,Discontinued,2015-04-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19201,NRSRO,24944,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - WHAR,,,,,false,AA (sf),2013-04-05,NW,Long Term,,Long-term rating,New Rating,,,19201,NRSRO,24945,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - WHAR,,,,,false,Discontinued,2015-04-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19201,NRSRO,24945,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - RNAF,,,,,false,A (sf),2013-04-05,NW,Long Term,,Long-term rating,New Rating,,,19201,NRSRO,24946,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - RNAF,,,,,false,Discontinued,2015-04-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19201,NRSRO,24946,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - LNAF,,,,,false,A (sf),2013-04-05,NW,Long Term,,Long-term rating,New Rating,,,19201,NRSRO,24947,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - LNAF,,,,,false,Discontinued,2015-04-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19201,NRSRO,24947,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - WHAF,,,,,false,AA (sf),2013-04-05,NW,Long Term,,Long-term rating,New Rating,,,19201,NRSRO,24948,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC,549300ZYTJYJIT3LLZ26,Other,Asset Purchase Agreement - WHAF,,,,,false,Discontinued,2015-04-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19201,NRSRO,24948,NRSRO,0001372286,,,,,,
DBRS,2022-05-23,ABCP,Institutional Secured Funding,5493006ATZQTL0LC5287,Other,LA - HK Extended 2014-1,,,,,false,AAA (sf),2014-08-14,NW,Long Term,,Long-term rating,New Rating,,,20258,NRSRO,27797,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Institutional Secured Funding,5493006ATZQTL0LC5287,Other,LA - HK Extended 2014-1,,,,,false,Discontinued,2018-06-08,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,20258,NRSRO,27797,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-1 Notes,23340PAA3,,,,false,A (sf),2015-09-23,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-1 Notes,23340PAA3,,,,false,A (sf),2015-09-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-1 Notes,23340PAA3,,,,false,A (high) (sf),2016-09-14,UP,Long Term,,Long-term rating,Upgraded,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-1 Notes,23340PAA3,,,,false,AA (low) (sf),2017-08-30,UP,Long Term,,Long-term rating,Upgraded,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-1 Notes,23340PAA3,,,,false,AAA (sf),2018-04-26,UP,Long Term,,Long-term rating,Upgraded,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-2 Notes,23340PAB1,,,,false,A (sf),2015-09-23,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-2 Notes,23340PAB1,,,,false,A (sf),2015-09-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-2 Notes,23340PAB1,,,,false,A (high) (sf),2016-09-14,UP,Long Term,,Long-term rating,Upgraded,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-2 Notes,23340PAB1,,,,false,AA (low) (sf),2017-08-30,UP,Long Term,,Long-term rating,Upgraded,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,DRB Prime Student Loan Trust 2015-C,,Instrument,Class A-2 Notes,23340PAB1,,,,false,AAA (sf),2018-04-26,UP,Long Term,,Long-term rating,Upgraded,,,21182,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,SURE Trust,549300ZSBISI55L5DN09,Instrument,"Senior Short Term Notes, Series 2015-1",86867GYB5,,,,false,R-1 (high) (sf),2015-10-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,21216,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Element Fleet Lease Receivables L.P.,549300FVC78XJXKYE675,Other,"Series 2014-1 Floating Rate Asset Backed Variable Funding Investor Notes, Class A",,,,,false,AAA (sf),2017-01-19,NW,Long Term,,Long-term rating,New Rating,,,21370,NRSRO,34117,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Element Fleet Lease Receivables L.P.,549300FVC78XJXKYE675,Other,"Series 2014-1 Floating Rate Asset Backed Variable Funding Investor Notes, Class A",,,,,false,Discontinued,2019-11-25,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,21370,NRSRO,34117,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-1",,,,,false,R-1 (high) (sf),2016-06-02,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,21941,NRSRO,32777,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-1",,,,,false,R-1 (high) (sf),2016-06-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,21941,NRSRO,32777,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-1",,,,,false,Discontinued,2017-02-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21941,NRSRO,32777,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-2",,,,,false,AAA (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21941,NRSRO,32778,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-2",,,,,false,AAA (sf),2016-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21941,NRSRO,32778,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-2",,,,,false,Discontinued,2018-05-08,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21941,NRSRO,32778,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-3",,,,,false,AAA (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21941,NRSRO,32779,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-3",,,,,false,AAA (sf),2016-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21941,NRSRO,32779,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-3",,,,,false,Discontinued,2019-05-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21941,NRSRO,32779,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-4",,,,,false,AAA (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21941,NRSRO,32780,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-4",,,,,false,AAA (sf),2016-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21941,NRSRO,32780,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class A-4",,,,,false,Discontinued,2021-01-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21941,NRSRO,32780,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class B",,,,,false,A (sf),2016-06-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,,21941,NRSRO,32781,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class B",,,,,false,A (sf),2016-06-16,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,21941,NRSRO,32781,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class B",,,,,false,AA (low) (sf),2018-05-08,UP,Long Term,,Long-term rating,Upgraded,,,21941,NRSRO,32781,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,California Republic Auto Receivables Trust 2016-2,,Other,"Series 2016-2 Notes, Class B",,,,,false,Discontinued,2021-01-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,21941,NRSRO,32781,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,STABLE Trust,549300G6BN27JQT6X467,Instrument,"Senior Short Term Notes, Series 2018-1",85236MYB8,,,,false,R-1 (high) (sf),2018-06-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,23024,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Fusion Trust II,549300JOERUFQWF5F778,Other,Series A Note,,,,,false,AAA (sf),2020-01-24,NW,Long Term,,Long-term rating,New Rating,,,24645,NRSRO,49910,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Pure Grove Funding,5493001D6K5CFMBUWV36,Other,"Series 1 Asset-Backed Commercial Paper Notes, Class Maple",,,,,false,R-1 (high) (sf),2020-10-13,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,24787,NRSRO,50450,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Pure Grove Funding,5493001D6K5CFMBUWV36,Other,"Series 1 Asset-Backed Commercial Paper Notes, Class Maple",,,,,false,R-1 (high) (sf),2020-10-19,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,24787,NRSRO,50450,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Pure Grove Funding,5493001D6K5CFMBUWV36,Other,"Series 1 Asset-Backed Commercial Paper Notes, Class Oak",,,,,false,R-1 (high) (sf),2020-10-13,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,24787,NRSRO,54883,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Pure Grove Funding,5493001D6K5CFMBUWV36,Other,"Series 1 Asset-Backed Commercial Paper Notes, Class Oak",,,,,false,R-1 (high) (sf),2020-11-19,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,24787,NRSRO,54883,NRSRO,,,,,,,
