rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAA8,,,,true,BB,2016-04-27,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAA8,,,,true,PIF,2016-10-03,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAB6,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAB6,,,,true,C,2012-11-28,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAB6,,,,true,CC,2015-05-08,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAB6,,,,true,CCC,2016-04-27,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAB6,,,,true,A,2017-04-13,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAB6,,,,true,PIF,2018-04-06,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAC4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAC4,,,,true,AAA,2019-03-14,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAC4,,,,true,PIF,2019-10-31,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAD2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAE0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Anthracite 2004-HY1 Ltd. / Corp.""",DWJWQEIA5WIH1V5Q2F36,Instrument,"""Anthracite 2004-HY1 Ltd. / Corp.""",03702YAF7,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726RAA2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726RAA2,,,,true,WD,2015-05-15,WO,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726RAB0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726RAB0,,,,true,WD,2015-05-15,WO,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726RAC8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726RAC8,,,,true,WD,2015-05-15,WO,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726TAA8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Northwall Funding CDO I Ltd/Inc""",,Instrument,"""Northwall Funding CDO I Ltd/Inc""",66726TAA8,,,,true,WD,2015-05-15,WO,Long Term Rating,,,,,,81995734,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AA8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AA8,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AB6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AB6,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AC4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AC4,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AD2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""C-BASS CBO XV, Ltd./Corp""",549300O3L5CM8RMPEM21,Instrument,"""C-BASS CBO XV, Ltd./Corp""",124670AD2,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Solar Investment Grade CBO I, Ltd./Corp.""",,Instrument,"""Solar Investment Grade CBO I, Ltd./Corp.""",83415FAD3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005059,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Solar Investment Grade CBO I, Ltd./Corp.""",,Instrument,"""Solar Investment Grade CBO I, Ltd./Corp.""",83415FAD3,,,,true,D,2012-09-24,DG,Long Term Rating,,,,,,80005059,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Solar Investment Grade CBO I, Ltd./Corp.""",,Instrument,"""Solar Investment Grade CBO I, Ltd./Corp.""",83415FAD3,,,,true,WD,2012-09-24,WD,Long Term Rating,,,,,,80005059,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Solar Investment Grade CBO I, Ltd./Corp.""",,Instrument,"""Solar Investment Grade CBO I, Ltd./Corp.""",83415FAE1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005059,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Solar Investment Grade CBO I, Ltd./Corp.""",,Instrument,"""Solar Investment Grade CBO I, Ltd./Corp.""",83415FAE1,,,,true,D,2012-09-24,DG,Long Term Rating,,,,,,80005059,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Solar Investment Grade CBO I, Ltd./Corp.""",,Instrument,"""Solar Investment Grade CBO I, Ltd./Corp.""",83415FAE1,,,,true,WD,2012-09-24,WD,Long Term Rating,,,,,,80005059,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAA1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAA1,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAB9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAB9,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAC7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAC7,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAD5,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAD5,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAE3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAE3,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAF0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAF0,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAQ6,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAQ6,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAG8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAG8,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAS2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""South Coast Funding VII, Ltd.""",5493002J9R9J1O1UZA86,Instrument,"""South Coast Funding VII, Ltd.""",83743YAS2,,,,true,WD,2018-09-21,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""North Street Referenced Linked Notes, 2002-3A, Limited""",,Instrument,"""North Street Referenced Linked Notes, 2002-3A, Limited""",662700AA1,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,80371924,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""North Street Referenced Linked Notes, 2002-3A, Limited""",,Instrument,"""North Street Referenced Linked Notes, 2002-3A, Limited""",662700AA1,,,,true,PIF,2012-07-30,WE,Long Term Rating,,,,,,80371924,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAA4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAA4,,,,true,D,2013-07-03,DG,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAA4,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAE6,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAE6,,,,true,D,2013-07-03,DG,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAE6,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAB2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAB2,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAC0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAC0,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAD8,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAD8,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAF3,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAF3,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAG1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAG1,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAH9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""STACK Ltd., Series 2005-1 2005-1""",,Instrument,"""STACK Ltd., Series 2005-1 2005-1""",85233FAH9,,,,true,WD,2013-07-03,WO,Long Term Rating,,,,,,81810672,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Dexia Secured Funding Belgium NV, Compartment DSFB-IV""",549300SVPY17XHZ3NQ15,Instrument,"""Dexia Secured Funding Belgium NV, Compartment DSFB-IV""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,,,BE6000495752,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Dexia Secured Funding Belgium NV, Compartment DSFB-IV""",549300SVPY17XHZ3NQ15,Instrument,"""Dexia Secured Funding Belgium NV, Compartment DSFB-IV""",,,,,true,AA,2016-02-25,UP,Long Term Rating,,,,,,,,BE6000495752,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Dexia Secured Funding Belgium NV, Compartment DSFB-IV""",549300SVPY17XHZ3NQ15,Instrument,"""Dexia Secured Funding Belgium NV, Compartment DSFB-IV""",,,,,true,PIF,2016-07-18,WE,Long Term Rating,,,,,,,,BE6000495752,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",22608PAC8,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",22608PAC8,,,,true,PIF,2013-03-05,WE,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",22608PAE4,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",22608PAE4,,,,true,PIF,2013-03-05,WE,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",226086AA4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",226086AA4,,,,true,D,2017-09-21,DG,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest 2001-1, Ltd./Corp.""",,Instrument,"""Crest 2001-1, Ltd./Corp.""",226086AA4,,,,true,WD,2017-09-21,WO,Long Term Rating,,,,,,80005224,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAA6,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAA6,,,,true,D,2013-06-14,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAA6,,,,true,WD,2013-06-14,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAB4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAB4,,,,true,WD,2013-06-14,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAC2,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAC2,,,,true,WD,2013-06-14,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAD0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAD0,,,,true,D,2013-06-14,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAD0,,,,true,WD,2013-06-14,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAE8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAE8,,,,true,D,2013-06-14,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Porter Square CDO III, Ltd.""",549300JIPUVP8RI8K603,Instrument,"""Porter Square CDO III, Ltd.""",73629RAE8,,,,true,WD,2013-06-14,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""SFA Collateralized Asset Backed Securities I Trust""",,Instrument,"""SFA Collateralized Asset Backed Securities I Trust""",78411VAA8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005230,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""SFA Collateralized Asset Backed Securities I Trust""",,Instrument,"""SFA Collateralized Asset Backed Securities I Trust""",78411VAA8,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,80005230,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""SFA Collateralized Asset Backed Securities I Trust""",,Instrument,"""SFA Collateralized Asset Backed Securities I Trust""",78411VAC4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005230,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""SFA Collateralized Asset Backed Securities I Trust""",,Instrument,"""SFA Collateralized Asset Backed Securities I Trust""",78411VAC4,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,80005230,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""SFA Collateralized Asset Backed Securities I Trust""",,Instrument,"""SFA Collateralized Asset Backed Securities I Trust""",78411VAD2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005230,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""SFA Collateralized Asset Backed Securities I Trust""",,Instrument,"""SFA Collateralized Asset Backed Securities I Trust""",78411VAD2,,,,true,WD,2015-03-12,WO,Long Term Rating,,,,,,80005230,NRSRO,,,,,,,,,
